Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robin S.,Show Me Love 2008 (Radio Mix),-,1,0,,,,
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,0,40,2019-10-06,40,2019-10-06
3,up,Kelly Clarkson,Because of You (Jason Nevins Radio),31,2,0,,,,
4,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,4,0,,,,
5,up,Joel Corry,Sorry,5,1,0,,,,
6,-,George McCrae,Rock Your Baby (Acappella),-,1,0,,,,
7,up,Blondie,Tide Is High (Sand Dollar Mix),12,6,0,,,,
8,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),24,2,0,,,,
9,down,Sam Feldt,Post Malone (feat. RANI),3,3,0,,,,
10,up,Fern Kinney,Together We Are Beautiful,29,1,0,,,,
11,-,Kelly Marie,Feels Like I'm Love (Re-Recorded),-,11,0,,,,
12,-,BNinjas,Forms,-,1,0,,,,
13,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,1,0,,,,
14,up,Paula Abdul,Opposites Attract,42,3,0,,,,
15,-,Gloworm,Carry Me Home,-,1,0,,,,
16,-,Odyssey,If You're Lookin' for a Way Out,-,4,0,,,,
17,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),52,1,0,,,,
18,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,1,0,,,,
19,-,All Saints,Pure Shores,-,1,0,,,,
20,-,Ice MC,Think About the Way,-,13,0,,,,
21,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,5,0,,,,
22,-,The Beloved,Sun Rising (Deeply Satisfying Mix),-,22,0,,,,
23,-,Moony,Dove ( I'll Be Loving You ),-,23,0,,,,
24,-,Ken Laszlo,Don't Cry (Radio Version),-,24,0,,,,
25,-,Golan Zocher & Kai Vice,Solstice,-,1,0,,,,
26,-,Simon Harris,Bass How Low Can You Go (Refex Remix),-,26,0,,,,
27,down,Axwell Λ Ingrosso,More Than You Know,17,7,0,,,,
28,up,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),53,15,0,,,,
29,-,Sister Sledge,Thinking Of You (Live),-,7,0,,,,
30,up,Sharon Redd,Love How You Feel,56,22,0,,,,
31,-,Michael Gray,The Weekend (Nic Fanciulli Vocal Mix),-,31,0,,,,
32,-,Culture Beat,Mr. Vain (Special Radio Edit),-,24,0,,,,
33,down,Krippsoulisc,Melitah,13,1,0,,,,
34,-,Pat Foosheen,Somatoform,-,2,0,,,,
35,up,Adeva,I Thank You,73,10,0,,,,
36,-,Calvin Harris,Ready for the Weekend (High Contrast Remix),-,36,0,,,,
37,-,John Gibbons,Sunglasses in the Rain (feat. AI) [Radio Edit],-,37,0,,,,
38,-,Livin' Joy,Don't Stop Movin',-,6,0,,,,
39,-,The Beloved,Sweet Harmony,-,2,0,,,,
40,-,Taffy,I love my radio,-,29,0,,,,
41,-,Kym Sims,Too Blind to See It,-,41,0,,,,
42,-,KC and the Sunshine Band,Give It Up,-,7,0,,,,
43,-,Otto Knows,Million Voices,-,36,0,,,,
44,-,Alex Party,Don't Give Me Your Life (Daniele Petronelli Remix),-,26,0,,,,
45,down,Adeva,Warning!,36,19,0,,,,
46,-,Lebrico,Africa,-,1,0,,,,
47,-,Jamiroquai,Cosmic Girl,-,7,0,,,,
48,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),32,4,0,,,,
49,up,re:lounge,Careless Whisper (Smooth Chill Out Mix),64,27,0,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,0,,,,
51,-,Steve Shelto,Don't Give Your Love Away (Remastered),-,13,0,,,,
52,-,"Fedde le Grand, Dannic & Coco Star",Coco's Miracle (Mixed),-,6,0,,,,
53,-,Candi Staton,You Got the Love (Now Voyager Mix),-,53,0,,,,
54,up,"Steve ""Silk"" Hurley",Jack Your Body (Doorly Club Rub),68,47,0,,,,
55,-,Urban Cookie Collective,Feels Like Heaven,-,10,0,,,,
56,-,Daft Punk,One More Time / Aerodynamic,-,10,0,,,,
57,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,0,,,,
58,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",38,1,0,,,,
59,-,Sigala & Paloma Faith,Lullaby,-,32,0,,,,
60,-,Jamiroquai,Virtual Insanity,-,6,0,,,,
61,down,Adeva,Respect (Club Mix),22,15,0,,,,
62,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,13,0,,,,
63,down,Ultra Naté,Free [Radio Edit],37,1,0,,,,
64,down,Roger Sanchez,Another Chance,18,18,0,,,,
65,-,Kygo & Miguel,Remind Me to Forget,-,65,0,,,,
66,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,0,,,,
67,-,Example,Kickstarts (Fenech Soler Remix),-,32,0,,,,
68,-,Sonique,It Feels so Good,-,1,0,,,,
69,-,Alice Deejay,Better Off Alone,-,22,0,,,,
70,-,Bus Stop featuring Carl Douglas & Daz Sampson,Kung Fu Fighting (Featuring Carl Douglas & Daz Sampson),-,64,0,,,,
71,-,Awesome 3,Don't Go (Lee S Remix),-,71,0,,,,
72,-,Iio,Rapture (feat. Nadia Ali),-,9,0,,,,
73,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],-,38,0,,,,
74,-,Kim Lukas,All I Really Want (Eiffel 65 Remix),-,52,0,,,,
75,-,DJ Licious,I Can't Stop,-,75,0,,,,
76,-,The Adventures of Stevie V,Dirty Cash,-,19,0,,,,
77,-,D:Ream,Things Can Only Get Better,-,1,0,,,,
78,down,Sigala & Becky Hill,Wish You Well,2,2,0,,,,
79,-,Regard,Ride It,-,3,0,57,2019-10-06,13,2019-11-10
80,-,Special D.,Come With Me,-,36,0,,,,
81,-,Alex Party,Wrap Me Up (Original Mix),-,43,0,,,,
82,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,0,,,,
83,-,Marusha,It Takes Me Away,-,14,0,,,,
84,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,0,,,,
85,-,Paula Abdul,Cold Hearted,-,20,0,,,,
86,-,Madison Avenue,Don't Call Me Baby,-,23,0,,,,
87,-,ZaVen,The Fisherman (David Devilla & Elisabeth Aivar Remix),-,4,0,,,,
88,-,Sash!,Move Mania (feat. Shannon) [Radio Edit],-,52,0,,,,
89,-,Hi-Gate,Pitchin (In Every Direction) [In Every Direction],-,89,0,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",7,1,0,,,,
91,-,Sunblock,I'll Be Ready (Radio Version),-,44,0,,,,
92,down,Art of Trance,Madagascar,80,80,0,,,,
93,-,Floorfilla,Anthem 2,-,54,0,,,,
94,-,Lisa Marie Experience,Keep on Jumpin' (Bizarre Inc Remix Edit),-,11,0,,,,
95,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,50,0,,,,
96,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,96,0,,,,
97,-,The Ones,Flawless (Atoc Reremix),-,42,0,,,,
98,-,SL2,Way In My Brain,-,33,0,,,,
99,-,Dune,Rainbow to the Stars,-,12,0,,,,
100,-,Special D.,Home Alone (Radio Edit),-,49,0,,,,
