Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),17,1,28,,,,
2,-,Fish Go Deep,Runaway (Fish Go Deep Remix),-,1,10,,,,
3,up,Groove Govnor,Incoqnito,25,1,25,,,,
4,up,Gloworm,Carry Me Home,85,1,24,,,,
5,up,Traxx,Traxx,19,4,10,,,,
6,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,13,,,,
7,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),7,1,35,,,,
8,up,Tom Lown,And Again,23,2,6,,,,
9,-,Lex-Stalker,Dark Life,-,1,21,,,,
10,down,All Saints,Pure Shores,4,1,41,,,,
11,up,Karyn White,Superwoman,52,1,14,,,,
12,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),79,5,15,,,,
13,-,Miss Luna,Genesis,-,3,11,,,,
14,down,Lebrico,Africa,2,1,45,,,,
15,up,Baraz & Dynatonic,Heaven,21,11,9,,,,
16,down,Whitney Houston,I'm Every Woman,15,1,11,,,,
17,-,Pat Foosheen,Somatoform,-,2,17,,,,
18,down,BNinjas,Forms,16,1,25,,,,
19,down,BNinjas,No Connections,18,13,5,,,,
20,-,Chief Joint,Gin & Juice,-,19,2,,,,
21,-,Jacssen,Emotion 42,-,2,25,,,,
22,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,12,9,,,,
23,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,14,,,,
24,-,Depth Charge,Depth Charge,-,2,14,,,,
25,-,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),-,4,6,,,,
26,down,Fern Kinney,Together We Are Beautiful,5,1,47,,,,
27,-,The Communards,Don’t Leave Me This Way,-,3,2,,,,
28,up,Kelly Clarkson,Because of You (Jason Nevins Radio),68,2,36,,,,
29,up,Tavares,Don't Take Away the Music,34,1,19,,,,
30,-,John Paul Young,Love Is In the Air,-,1,25,,,,
31,-,Jamiroquai,Virtual Insanity,-,6,11,,,,
32,up,Blondie,Tide Is High (Sand Dollar Mix),89,6,4,,,,
33,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,33,5,,,,
34,-,Regard & Raye,Secrets,-,13,9,84,2020-06-14,62,2020-06-28
35,down,Robin S.,Show Me Love 2008 (Radio Mix),3,1,33,,,,
36,up,Kym Sims,Too Blind to See It (Hurley's House Mix),38,29,9,,,,
37,-,Moony,Dove ( I'll Be Loving You ),-,23,5,,,,
38,-,Blue Pearl,Naked In the Rain (Dancing Divaz Remix),-,22,7,,,,
39,-,Alex Party,Don't Give Me Your Life (BK Duke & Ezzy Safaris Remix),-,39,2,,,,
40,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),60,1,8,,,,
41,-,Fatboy Slim,Praise You,-,4,13,,,,
42,-,Bamboo,Bamboogie,-,1,17,,,,
43,up,Sister Sledge,We Are Family (Single Version),43,2,20,,,,
44,down,Alive & Dayli,You Spin Me Round (Like a Record),30,5,13,,,,
45,up,Snap!,The Power,61,6,18,,,,
46,-,A Guy Called Gerald,"Voodoo Ray (12"" Version)",-,28,4,,,,
47,up,Odyssey,If You're Lookin' for a Way Out,69,4,19,,,,
48,down,Bryan Ferry,Don't Stop the Dance (Greg Wilson & Derek Kaye Mix),39,39,2,,,,
49,-,Ann Lee,2 Times,-,18,7,,,,
50,-,Pete Heller's Big Love,Big Love (Eat Me Edit),-,15,3,,,,
51,-,David Guetta & Sia,Let's Love,-,51,2,84,2020-11-22,81,2020-11-29
52,down,Chasing Abbey,Lately,45,40,4,,,,
53,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,17,,,,
54,-,Madness,Our House,-,1,6,,,,
55,down,Rednex,Cotton Eye Joe (Mastered 1994),46,14,10,,,,
56,-,Sharon Redd,In the Name of Love,-,26,5,,,,
57,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,26,10,,,,
58,up,Jellybean,The Real Thing,58,8,9,,,,
59,-,ATB,9 PM (Till I Come) [Radio Edit],-,19,15,,,,
60,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,1,22,,,,
61,-,Layton Giordani,Where It Begins,-,61,1,,,,
62,up,Sister Sledge,He's the Greatest Dancer,80,6,23,,,,
63,-,Sparks,Beat the Clock,-,8,16,,,,
64,-,Sub Sub,Ain't No Love (Ain't No Use),-,45,1,,,,
65,up,Michael Maloney,What Do You Want to Know,87,28,14,,,,
66,-,Timmy Trumpet & Savage,Freaks,-,54,1,,,,
67,-,Welshy,Haiti,-,52,1,,,,
68,-,Blue Pearl & Tyrrell,Naked In the Rain (Radio Edit),-,68,1,,,,
69,down,Ace of Base,All That She Wants (Joeysuki Remix),14,5,20,,,,
70,down,Shane Codd,Get Out My Head,53,9,3,,,,
