Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Saints,Pure Shores,35,1,107,,,,
2,down,John Paul Young,Love Is In the Air,1,1,66,,,,
3,down,Fern Kinney,Together We Are Beautiful,2,1,141,,,,
4,-,The Godfathers Of Deep House SA,The Verdict,-,1,11,,,,
5,up,Karyn White,Superwoman,51,1,98,,,,
6,up,Nastic Deep SA,Chilled Sunday,13,2,21,,,,
7,-,Techno Mama,Sleep (Dub Mix),-,7,7,,,,
8,-,Andre Mayborn,Eternity,-,6,1,,,,
9,up,Jellybean,The Real Thing,30,8,57,,,,
10,-,Deep Live,Spiritual,-,6,9,,,,
11,down,Ron Gabriel,Let It Rain,6,4,18,,,,
12,-,V.I.C.,Dark Mirror Podcast September 2022,-,5,1,,,,
13,down,LF SYSTEM,Afraid To Feel,10,4,16,,,,
14,-,Ali Demir,Adrasteia,-,3,23,,,,
15,-,V.I.C.,Dark Mirror Podcast August 2022,-,6,1,,,,
16,-,Steamzy_da_kid & Djy Lzrs_SA,Groove Street Vol.001 Mixed & compiled By Djy Lzrs_SA,-,7,1,,,,
17,-,Bucher,Sumo,-,12,3,,,,
18,-,Vasily Umanets,Deep Extensive,-,5,5,,,,
19,-,Tumi R.E,Deep Down.,-,10,3,,,,
20,-,Sound De-zign,Happiness (Radio Edit),-,20,1,,,,
21,-,Jus Deelax,Piknic Electronik,-,1,19,,,,
22,-,Krippsoulisc,Dubs,-,7,5,,,,
23,-,Narcotic 303,Aura,-,7,4,,,,
24,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,6,7,,,,
25,-,Jack F,Jolly Roger,-,2,32,,,,
26,-,Robert Tyron,Deep 2 Funk,-,5,3,,,,
27,-,Buddynice,Redemial Prayer (Redemial Mix),-,9,4,,,,
28,down,FridayAfterWorkAffair,El Sueño,5,1,3,,,,
29,-,Hvbs & Lebrico,Lor'Tta,-,19,2,,,,
30,-,KVN Fisher,Le Onde (Guitar Mix),-,4,17,,,,
31,down,Lebrico,Asylum,23,1,14,,,,
32,-,Smitty & Davenport,Casa Tulum (Eric Davenport Remix),-,10,7,,,,
33,down,DJ Sammy & Yanou featuring Do,Heaven,24,24,8,,,,
34,down,Adapter,Love Celine Dion,20,1,8,,,,
35,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,15,23,,,,
36,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,16,3,,,,
37,up,Eddy Wata,I Wanna Dance,37,22,7,,,,
38,-,Bronski Beat,Why '95 (The Factory Team Remix),-,38,2,,,,
39,up,Frankie Goes to Hollywood,Rage Hard,49,16,13,,,,
40,-,Lizzo,About Damn Time (Remix) [Mixed],-,40,1,,,,
41,-,Jack Back & Cevin Fisher,2000 Freaks Come Out (Radio Edit),-,41,2,,,,
42,down,Barry White,I'm Gonna Love You Just a Little,28,10,28,,,,
43,down,Donna Allen,Serious,34,16,40,,,,
44,-,Edward Maya & Vika Jigulina,Stereo Love,-,44,1,,,,
45,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,45,1,,,,
46,up,Imagination,Just an Illusion,74,11,10,,,,
47,-,New Order,Blue Monday,-,9,4,,,,
48,-,Ten City,That's the Way Love Is,-,33,3,,,,
49,-,N-Trance,Set You Free (The Time Frequency Remix),-,49,1,,,,
50,down,Rockers Revenge,Walking on Sunshine (feat. Donnie Calvin) [Full Intention Remix],46,33,12,,,,
51,-,Adamski,Killer,-,27,6,,,,
52,-,New Order,Confusion (Accapella),-,48,4,,,,
53,-,Brainbug,Nightmare (Sinister Strings Mix),-,41,1,,,,
54,-,Regard,Ride It,-,3,35,57,2019-10-06,13,2019-11-10
55,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,55,3,,,,
56,-,The Celtic Soul Player,Riverdance: Riverdance,-,21,7,,,,
57,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,43,3,,,,
58,-,Jack Back & Cevin Fisher,2000 Freaks Come Out,-,17,1,,,,
59,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,59,1,,,,
60,-,Michael Maloney,What Do You Want to Know,-,28,30,,,,
61,-,Calvin Harris,Summer,-,36,4,,,,
62,-,Marshmello & Bastille,Happier,-,10,12,74,2019-10-06,74,2019-10-06
63,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,13,,,,
64,-,Nikolai,Ready To Flow,-,64,1,,,,
65,-,Beatfreakz,Somebody's Watching Me (Somebody's Watching Me),-,65,1,,,,
66,-,Ken Doh,I Need a Lover Tonight (Nakasaki Mix),-,22,6,,,,
67,up,David Guetta & Bebe Rexha,I'm Good (Blue),81,19,3,,,,
68,-,Robert Miles,One and One (Radio Version),-,40,2,,,,
69,-,Big Fun,Blame It On the Boogie (PWL Mix),-,69,1,,,,
70,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,6,29,,,,
71,-,Whigfield,Saturday Night (Radio Mix),-,20,7,,,,
72,-,Sigala & Becky Hill,Wish You Well,-,2,10,,,,
73,down,Lisa Lisa & Cult Jam,Head to Toe,52,22,17,,,,
74,up,Sharon Redd,Can You Handle It,90,17,17,,,,
75,down,Culture Beat,Mr. Vain,40,20,9,,,,
76,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,5,,,,
77,-,Regard & Raye,Secrets,-,13,15,84,2020-06-14,62,2020-06-28
78,-,"Kaimo K, Trance Classics & Susanne Teutenberg",Take Me Away (Extended Mix),-,78,1,,,,
79,-,Jax Jones & Ella Henderson,This Is Real,-,7,31,,,,
80,-,John Gibbons & LYRA,Edge of Seventeen,-,13,16,,,,
81,-,Damian,The Time Warp,-,33,2,,,,
82,-,Urban Cookie Collective,Shame (Bonus Track),-,82,1,,,,
83,-,Ahmed Romel,Victory,-,32,3,,,,
84,-,Bedrock,For What You Dream Of (Full On Renaissance Mix),-,70,2,,,,
85,-,Sash!,Ecuador (Radio Edit),-,38,16,,,,
86,-,Graham Bell & Sivan,The Sound of Letting Go (Tribute to Yotam) [Mixed],-,86,1,,,,
87,-,Planet Perfecto,Bullet In the Gun (Eddie Halliwell Remix),-,60,3,,,,
88,-,Primer,Everlast,-,76,2,,,,
89,-,Paradise,See the Light (Kenny Hayes Remix),-,89,1,,,,
90,-,Red 5,I Love You Stop (Radio Version),-,48,3,,,,
91,-,Raz Nitzan & Moya Brennan,Find the Sun (Solarstone Extended Mix),-,41,2,,,,
92,down,Alesso & Katy Perry,When I'm Gone,43,21,15,,,,
93,-,Sasha & Maria,Be As One,-,27,4,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,14,,,,
95,-,Starley,Call on Me (Ryan Riback Remix),-,5,8,,,,
96,-,Motorcycle,As the Rush Comes (Gabriel & Dresden Sweeping Strings Remix),-,62,6,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,6,,,,
98,-,Pianoman,Blurred (Pianoman Club Mix),-,82,2,,,,
99,-,Joyce Sims,Come into My Life,-,3,1,,,,
100,-,DJ Luck & MC Neat,A Little Bit of Luck,-,60,1,,,,
