Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,3,1,50,,,,
2,up,All Saints,Pure Shores,15,1,46,,,,
3,up,BNinjas,Forms,19,1,29,,,,
4,up,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),11,4,10,,,,
5,-,Jacssen,Emotion 42,-,2,26,,,,
6,up,Ace of Base,All That She Wants (Joeysuki Remix),13,5,25,,,,
7,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),36,1,33,,,,
8,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,8,6,,,,
9,up,Gala,Freed from Desire (Edit Mhz),74,1,17,,,,
10,up,The Communards,Don’t Leave Me This Way,37,3,7,,,,
11,up,Lex-Stalker,Dark Life,24,1,25,,,,
12,down,Traxx,Traxx,4,4,14,,,,
13,-,Kru Styles & Lebrico,Salute Jimster (Kru Styles Outta Space Dub Mix),-,1,19,,,,
14,up,Karyn White,Superwoman,26,1,19,,,,
15,up,Sister Sledge,We Are Family (Single Version),29,2,25,,,,
16,-,Tom Lown,And Again,-,2,8,,,,
17,-,Eric Prydz,Call on Me (Filterheadz Remix),-,17,2,,,,
18,-,Odyssey,If You're Lookin' for a Way Out,-,4,22,,,,
19,down,Corona,The Rhythm Of The Night,8,8,16,,,,
20,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,12,10,,,,
21,up,Blueboy,Remember Me,41,1,14,,,,
22,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,1,26,,,,
23,-,Inner City,Big Fun,-,10,8,,,,
24,-,Blue Pearl,Naked In the Rain (Dancing Divaz Remix),-,22,8,,,,
25,-,KWS,Please Don't Go,-,4,15,,,,
26,-,Coldabank,Lovin' You,-,26,6,,,,
27,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,8,14,,,,
28,-,Gloworm,Carry Me Home,-,1,26,,,,
29,-,Sunshine and Disco Faith Choir,Dreams (Handsdown and Leigh Boy Remix),-,29,1,,,,
30,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),33,15,19,,,,
31,-,Jellybean,The Real Thing,-,8,11,,,,
32,-,Adeva,I Thank You,-,10,3,,,,
33,-,John Paul Young,Love Is In the Air,-,1,28,,,,
34,-,Michael Maloney,What Do You Want to Know,-,28,17,,,,
35,up,Topic,Breaking Me (feat. A7S),60,1,31,94,2020-03-01,8,2020-08-16
36,-,Mel & Kim,Respectable,-,16,9,,,,
37,-,Adeva,Respect (Dum Drum Dub),-,37,5,,,,
38,-,Corona,Rhythm of the Night,-,19,15,,,,
39,down,Fern Kinney,Together We Are Beautiful,14,1,52,,,,
40,up,Nomad,(I Wanna Give You) Devotion (Original Radio Version),66,5,21,,,,
41,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),25,1,40,,,,
42,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,2,9,,,,
43,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,14,17,,,,
44,-,Julian Jeweil,Hermanos,-,44,1,,,,
45,-,Right Said Fred,Deeply Dippy,-,1,10,,,,
46,up,Kelly Clarkson,Because of You (Jason Nevins Radio),55,2,41,,,,
47,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,18,8,,,,
48,up,Livin' Joy,Dreamer,57,28,13,,,,
49,down,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),48,31,5,,,,
50,-,Alex Party,Don't Give Me Your Life (BK Duke & Ezzy Safaris Remix),-,39,3,,,,
51,-,Pablo Say,El Preludio,-,51,1,,,,
52,-,George McCrae,Rock Your Baby,-,52,1,,,,
53,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,18,,,,
54,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,9,12,,,,
55,-,49ers,Touch Me (Sexual Version),-,9,1,,,,
56,down,Kool & The Gang,Straight Ahead,49,49,3,,,,
57,down,George McCrae,Rock Your Baby (Acappella),32,1,23,,,,
58,-,Madness,Our House,-,1,8,,,,
59,-,Goncalo M,Image and Create,-,59,1,,,,
60,-,Whitney Houston,I'm Every Woman,-,1,15,,,,
61,down,Sonique,It Feels so Good (Serious Mix),22,7,5,,,,
62,-,Rednex,Cotton Eye Joe (Mastered 1994),-,14,12,,,,
63,-,David Guetta & Sia,Flames,-,12,6,,,,
64,down,Shane Codd,Get Out My Head,46,9,7,,,,
65,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,12,,,,
66,-,Snap!,The Power,-,6,20,,,,
67,up,Regard,Ride It,73,3,14,57,2019-10-06,13,2019-11-10
68,down,Tavares,Don't Take Away the Music,42,1,24,,,,
