Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odyssey,If You're Looking for a Way Out,6,1,60,,,,
2,up,Marvin Gaye,Sexual Healing (Kygo Remix),4,2,66,,,,
3,down,Fern Kinney,Together We Are Beautiful,1,1,180,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),33,1,29,,,,
5,down,Karyn White,Superwoman,2,1,135,,,,
6,up,Dario G,Sunchyme,21,1,21,,,,
7,-,Krippsoulisc,Dubs,-,7,12,,,,
8,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),10,2,4,,,,
9,-,Sbu Risk,Africa,-,2,17,,,,
10,down,Adapter,Love Celine Dion,5,1,28,,,,
11,-,Czerkinsky,Sous la pluie,-,11,12,,,,
12,-,Bucher,Sumo,-,12,11,,,,
13,-,Lebz' Malebza,Expressions,-,3,12,,,,
14,-,Nyte SA,Deeper Than the Ocean,-,1,30,,,,
15,-,Return To Saturn,Deeper Than the Ocean,-,11,9,,,,
16,-,Troyder,Monochrome,-,9,16,,,,
17,-,Deep House,Deep House Mix,-,6,3,,,,
18,-,2lani The Warrior & Malkov,Zone,-,5,18,,,,
19,up,FridayAfterWorkAffair,El Sueño,19,1,36,,,,
20,up,Paragon,It Runs Deep,34,3,17,,,,
21,down,Lebrico,Asylum,8,1,46,,,,
22,-,Tom Lown,And Again,-,2,35,,,,
23,-,Mik Kartl,Circle,-,3,13,,,,
24,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),3,1,27,,,,
25,-,Deep Live,Spiritual,-,6,20,,,,
26,down,Brenden Walsh,Parallax,22,1,79,,,,
27,-,Narcotic 303,Aura,-,7,15,,,,
28,-,Nastic Deep SA,Chilled Sunday,-,2,36,,,,
29,-,Kiano,Fly,-,29,1,,,,
30,-,AMAPIANO LEAD,Kabza De Small,-,7,11,,,,
31,-,Andre Mayborn,Eternity,-,6,15,,,,
32,-,Dj Exte C,Fantasies (Original Main Mix),-,7,18,,,,
33,-,ThabzTwentyTwo,Minimizer,-,4,12,,,,
34,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,23,4,,,,
35,down,Phats & Small,Turn Around (Radio Edit),16,16,60,,,,
36,-,Ed Sheeran,Bad Habits (Joel Corry Remix) [Mixed],-,36,1,,,,
37,down,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],28,18,24,,,,
38,-,Jamiroquai,Space Cowboy (David Morales Classic Club Remix),-,34,3,,,,
39,down,Daft Punk,One More Time,29,5,62,,,,
40,up,Force M.D.'s,Tender Love,76,3,14,,,,
41,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,8,13,,,,
42,-,Ann Lee,2 Times,-,18,34,,,,
43,-,The Original,I Luv U Baby (Dancing Divas Remix),-,35,11,,,,
44,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,12,12,,,,
45,-,Blondie,Rapture (2002 Remaster),-,22,1,,,,
46,-,Roger Sanchez,Another Chance,-,18,11,,,,
47,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,8,13,,,,
48,down,Agnes,Release Me (UK Radio Edit),24,3,22,,,,
49,-,Dua Lipa,Dance The Night (De Soffer Remix) [Mixed],-,29,3,,,,
50,-,Regard,Ride It,-,3,45,57,2019-10-06,13,2019-11-10
51,-,New Order,Blue Monday,-,36,3,,,,
52,-,Lost Frequencies,Are You With Me (Radio Edit),-,14,16,,,,
53,up,Livin' Joy,Dreamer,58,29,12,,,,
54,-,Chaka Khan,Through the Fire,-,2,3,,,,
55,-,Andrew Bayer & ガブリエル&ドレスデン,Other Eye (feat. Sub Teal) [Extended Mix],-,55,1,,,,
56,-,Midi Rain,Always,-,56,2,,,,
57,-,First State,Falling (feat. Anita Kelsey),-,57,2,,,,
58,-,Kai Tracid,Too Many Times (Energy Mix),-,58,1,,,,
59,-,Elysian,Moonchild (Extended Mix),-,59,1,,,,
60,-,Gareth Emery,Concrete Angel (feat. Christina Novelli),-,57,1,,,,
61,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],38,1,52,,,,
62,-,The Celtic Soul Player,Riverdance: Riverdance,-,21,10,,,,
63,down,Sister Sledge,We Are Family (Single Version),50,2,68,,,,
64,-,Supershy,Feel Like Makin' Love (feat. Roberta Flack),-,64,1,,,,
65,down,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),35,6,29,,,,
66,-,Lasgo,Something,-,66,2,,,,
67,-,Ferry Tayle & Static Blue,Trapeze (Arty Radio Edit),-,67,1,,,,
68,-,Alex Leavon & Cynthia Hall,Paper Kites (Radio Edit),-,68,1,,,,
69,-,Ben Nicky & Distorted Dreams,We Come 1,-,69,2,,,,
70,-,Dave Pearce & Ben Hennessy,So Damn Beautiful,-,62,3,,,,
71,-,Topic,Breaking Me (feat. A7S),-,1,58,94,2020-03-01,8,2020-08-16
72,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,38,4,,,,
73,-,Daniel Kandi,Breathe (Sunny Lax Remix),-,42,2,,,,
74,-,Mind to Mind,Rude Entry,-,74,1,,,,
75,-,Hi-Gate,Pitchin' (In Every Direction),-,22,3,,,,
76,-,Temple One,Another Hope (Extended Mix),-,76,2,,,,
77,-,Allen Watts,Dynamo,-,77,1,,,,
78,-,Paul Skelton,In My Eyes,-,46,3,,,,
79,-,Alan Morris & Elles de Graaf,Calm the Night (Radio Edit),-,79,1,,,,
80,-,M.I.K.E. Push & Robert Nickson,Lunar Lander (M.I.K.E. Push vs. Robert Nickson),-,80,1,,,,
81,down,Jazzy,Giving Me,39,15,13,,,,
82,-,Cosmic Gate,Exploration of Space (Uk Radio Edit),-,82,1,,,,
83,-,Three Drives On A Vynil,Sunset on Ibiza (Mix),-,83,1,,,,
84,-,Mike Koglin & DJ Uto,Yoake (Mike Koglin Remix),-,84,1,,,,
85,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,13,,,,
86,-,Origin,Wide Eyed Angel (Original Inversion Mix),-,86,1,,,,
87,-,Arksun,Arisen (Sean Tyas Remix),-,87,1,,,,
88,-,GNX,Empire,-,88,2,,,,
89,-,Estiva,Two Tigers,-,89,1,,,,
90,-,Karen Overton,Your Loving Arms (Alpha 9 Remix),-,90,1,,,,
91,-,D:Ream,Things Can Only Get Better,-,1,154,,,,
92,-,Push,Universal Nation (Orjan Nilsen Remix),-,92,1,,,,
93,-,Andy Moor,Fake Awake (Ecomix Remix),-,93,1,,,,
94,-,Elysian,Beyond the Comfort Zone (Extended Mix),-,81,2,,,,
95,-,Stoneface & Terminal,Moonraver (Extended Mix),-,95,1,,,,
96,-,Omnia & Ira,The Fusion (Radio Edit),-,96,1,,,,
97,-,The Brand New Heavies,Midnight At the Oasis (Live),-,97,1,,,,
98,-,WaCh & Oussama Mlaouhia,Abbey (James Dymond Remix),-,67,3,,,,
99,-,Alan Morris,Made of Light (feat. Jess Morgan) [Radio Edit],-,99,1,,,,
100,-,Ana Criado & Adrian&Raz,How Will I Know (Daniel Kandi & Dennis Pedersen Radio Edit),-,100,1,,,,
