Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gloworm,Carry Me Home,16,1,22,,,,
2,-,Level 42 & T.C.S.,Lessons In Love,-,2,11,,,,
3,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,3,5,,,,
4,-,Robin S.,Show Me Love 2008 (Radio Mix),-,1,31,,,,
5,down,Lebrico,Africa,1,1,43,,,,
6,-,Ace of Base,All That She Wants (Joeysuki Remix),-,5,18,,,,
7,-,Fish Go Deep,Runaway (Fish Go Deep Mix),-,2,4,,,,
8,up,Kelly Marie,Feels Like I'm in Love,57,8,2,,,,
9,up,Christina Aguilera,Dirrty (Tracey Young Radio),27,1,21,,,,
10,up,Thabang Baloyi,Separation,11,3,9,,,,
11,up,Undercover,Never Let Her Slip Away,37,1,16,,,,
12,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,12,7,,,,
13,-,Mik Kartl,Tunnels,-,3,10,,,,
14,down,All Saints,Pure Shores,6,1,39,,,,
15,-,Jacssen,Emotion 42,-,2,24,,,,
16,up,Depth Charge,Depth Charge,21,2,13,,,,
17,up,Pat Foosheen,Somatoform,19,2,16,,,,
18,down,Lex-Stalker,Dark Life,13,1,20,,,,
19,-,Rosie Gaines,Closer Than Close (Mentor Club Mix),-,19,7,,,,
20,-,Ali Demir,Adrasteia,-,3,8,,,,
21,up,Kru Styles & Lebrico,Salute Jimster (Kru Styles Outta Space Dub Mix),23,1,17,,,,
22,-,Jero Nougues,Castaway (Portofino Sunrise Remix),-,22,1,,,,
23,-,Brisboys,Shoot Thru,-,23,1,,,,
24,-,Rockers Revenge,Walking On Sunshine (Live Element Club Mix),-,24,2,,,,
25,down,Groove Govnor,Incoqnito,4,1,23,,,,
26,down,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],5,2,12,,,,
27,-,Todd Terry,Ya Burning up Inside,-,27,1,,,,
28,up,Topic,Breaking Me (feat. A7S),32,1,25,94,2020-03-01,8,2020-08-16
29,up,Sister Sledge,Thinking of You,59,4,21,,,,
30,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),8,1,33,,,,
31,-,Cascada,How Do You Do (Rob Mayth Remix),-,31,1,,,,
32,up,Karyn White,Superwoman,61,1,12,,,,
33,up,Jellybean,The Real Thing,36,8,7,,,,
34,down,Sister Sledge,He's the Greatest Dancer,10,6,21,,,,
35,-,Bodyrockers,I Like the Way (Radio Edit),-,26,4,,,,
36,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,18,6,,,,
37,-,Snap!,Rhythm Is a Dancer,-,6,4,,,,
38,-,Jam & Spoon,Right in the Night,-,18,6,,,,
39,-,Mel & Kim,Respectable,-,16,8,,,,
40,down,Tavares,Don't Take Away the Music,30,1,17,,,,
41,-,Pete Heller,Big Love,-,4,11,,,,
42,-,Inner City,Good Life (Buena Vida) [Tommy Onyx's '88 Revisited Mix],-,9,4,,,,
43,-,Ice MC,Think About the Way (Acappella),-,43,1,,,,
44,down,Fern Kinney,Together We Are Beautiful,7,1,45,,,,
45,up,Chasing Abbey,Lately,52,40,2,,,,
46,-,Berri,The Sunshine After the Rain,-,46,3,,,,
47,-,Sister Sledge,We Are Family (Single Version),-,2,18,,,,
48,up,Jamiroquai,Cosmic Girl,56,7,17,,,,
49,up,Corona,The Rhythm Of The Night,54,8,11,,,,
50,-,All Saints,Under the Bridge,-,12,7,,,,
51,down,KWS,Please Don't Go,50,4,13,,,,
52,-,Pianoman,Blurred (Pianoman Edit),-,52,2,,,,
53,-,Livin' Joy,Don't Stop Movin',-,6,9,,,,
54,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,5,18,,,,
55,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,8,6,,,,
56,-,DSB n Ike Okani,Limerick Sky,-,15,4,,,,
57,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,4,4,,,,
58,-,Joel Corry,Lonely,-,1,22,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,3,,,,
60,-,Whigfield,Saturday Night,-,3,15,,,,
61,down,Lisa Marie Experience,Keep on Jumpin' (Bizarre Inc Remix Edit),40,11,13,,,,
62,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,10,,,,
63,down,D:Ream,Things Can Only Get Better,38,1,34,,,,
64,-,Peter Martin & Derek Howell,Soylent Barbeque (Less Mix),-,38,1,,,,
65,-,Regard,Ride It,-,3,12,57,2019-10-06,13,2019-11-10
66,-,Ten City,That's the Way Love Is (Underground Mix) [Extended Version],-,33,3,,,,
67,down,Black Box,Ride on Time (Garage Mix),31,28,2,,,,
68,-,Donna Allen,Serious,-,16,3,,,,
69,-,The Shamen,Ebeneezer Goode (Beat Edit),-,56,3,,,,
70,-,Sigala & Paloma Faith,Lullaby,-,32,8,,,,
71,-,Jamiroquai,Virtual Insanity,-,6,10,,,,
72,down,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),33,26,9,,,,
73,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,3,,,,
74,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,15,12,,,,
75,down,Daft Punk,One More Time / Aerodynamic,28,10,11,,,,
76,-,Alex Morelli,The Fall of Hearts,-,76,1,,,,
77,-,David Guetta & Sia,Let's Love,-,51,1,84,2020-11-22,81,2020-11-29
78,-,Jamie Stevens,The Forgotten Dive,-,78,1,,,,
79,-,Ian Van Dahl,Inspiration (Radio Edit),-,75,2,,,,
80,-,保拉·阿卜杜勒,Forever Your Girl,-,16,5,,,,
