Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FridayAfterWorkAffair,El Sueño,28,1,14,,,,
2,up,Madness,Our House,35,1,89,,,,
3,-,Undercover,Never Let Her Slip Away,-,1,33,,,,
4,up,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],36,4,2,,,,
5,down,Gala,Freed from Desire,2,1,44,,,,
6,up,Leony! & Minnie Riperton,Loving You (Festival Mix),16,5,17,,,,
7,down,Karyn White,Superwoman,6,1,108,,,,
8,-,Night Sessions,Houzey (Main Mix),-,2,4,,,,
9,-,Buddynice,Redemial Prayer (Redemial Mix),-,9,7,,,,
10,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",29,1,114,,,,
11,-,Paragon,It Runs Deep,-,3,3,,,,
12,down,Narcotic 303,Aura,7,7,9,,,,
13,down,Odyssey,If You're Looking for a Way Out,12,1,39,,,,
14,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,20,,,,
15,up,Sobhan,Reverie,20,5,9,,,,
16,-,Devine Maestro & Mark Lane,South Africa (Azania),-,7,8,,,,
17,-,Nastic Deep SA,Chilled Sunday,-,2,28,,,,
18,-,Gina G.,Ooh Aah (Just A Little Bit),-,18,2,,,,
19,-,KVN Fisher,Le Onde (Guitar Mix),-,4,20,,,,
20,-,2lani The Warrior & Malkov,Zone,-,5,4,,,,
21,-,Dj Exte C,Fantasies (Original Main Mix),-,7,12,,,,
22,-,Lex-Stalker,Dark Ascent,-,6,5,,,,
23,down,D:Ream,Things Can Only Get Better,1,1,139,,,,
24,-,Edwin Mulder & Ferdy,Trainstation North (Inox Remix),-,24,1,,,,
25,down,Brenden Walsh,Parallax,18,1,64,,,,
26,-,Lebrico,Asylum,-,1,23,,,,
27,-,Stretch & Vern,I'm Alive (2019 Remaster),-,27,7,,,,
28,-,Lutho De Deep,Deep Concussion,-,1,11,,,,
29,down,90's team,This Is..,22,8,9,,,,
30,up,Sister Sledge,Lost In Music,48,10,59,,,,
31,-,Alice DJ,Better off Alone,-,9,4,,,,
32,-,Ann Lee,Voices,-,32,2,,,,
33,up,Cappella,U Got 2 Let The Music,100,26,8,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),42,19,11,,,,
35,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,15,36,,,,
36,-,New Order,Blue Monday,-,9,8,,,,
37,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,33,4,,,,
38,-,Kings of Tomorrow,Finally (Original Extended Mix),-,38,2,,,,
39,-,Phats & Small,Turn Around (Radio Edit),-,16,44,,,,
40,-,Tina Cousins,Killin' Time,-,40,4,,,,
41,-,N-Trance,Destiny (Voodoo & Serano Edit),-,15,1,,,,
42,-,CJ Stone,The Sun - Goes Down (Sunrise Vocalmix),-,42,1,,,,
43,-,Dance Assassins,Here I Am,-,43,2,,,,
44,-,Lexter,Sweet Sensation (Dub Mix),-,44,1,,,,
45,-,Beccaisleeping,You Make Me Feel (More & More) [Radio Edit],-,45,1,,,,
46,down,Shane Codd & Bryn Christopher,Feels So Good,15,15,13,,,,
47,-,Ice MC,Russian Roulette,-,47,3,,,,
48,-,Rosie Gaines,Closer Than Close (Mentor Club Mix),-,19,17,,,,
49,-,Ice MC,It's a Rainy Day,-,49,2,,,,
50,-,Good Times Ahead,Smokers Unite (feat. Paul Wall & Clyde Carson),-,31,2,,,,
51,-,Cartouche,Feel the Groove,-,21,1,,,,
52,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,17,10,,,,
53,-,Daft Punk,One More Time,-,5,46,,,,
54,-,Basement Jaxx,Where's Your Head At,-,45,2,,,,
55,-,2 Brothers On the 4th Floor,There's a Key (Radio Version),-,55,2,,,,
56,-,Charly Lownoise & Mental Theo,Party,-,31,2,,,,
57,-,Inner City,Big Fun (The Classic Magic Juan Mix Remake),-,55,3,,,,
58,-,Dario G,Sunchyme (Radio Edit),-,11,6,,,,
59,up,Ultra Naté,Free,68,6,41,,,,
60,-,DJs @ Work,Fly with Me (Long Distance Mix),-,55,4,,,,
61,-,Flickman,The Sound of Bamboo (Tool),-,61,1,,,,
62,-,Lovechild,Liberta,-,18,1,,,,
63,-,Ann Lee,2 Times,-,18,26,,,,
64,-,Route 1,Crash Landing (Radio Edit),-,9,2,,,,
65,-,Inner City,Big Fun,-,17,37,,,,
66,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,33,,,,
67,down,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),53,42,4,,,,
68,-,Scooter,I'm Raving,-,68,1,,,,
69,-,Gala,Let a Boy Cry,-,46,6,,,,
70,-,Gloworm,Carry Me Home,-,1,30,,,,
71,down,Sonique,It Feels so Good,41,1,50,,,,
72,-,Christian Falk,Dream On (feat. Robyn) [Radio Edit],-,72,1,,,,
73,-,Mark 'Oh,Tears Don't Lie,-,73,2,,,,
74,-,Eyeopener,Open Your Eyes,-,59,3,,,,
75,-,ATB,Let U Go,-,11,1,,,,
76,-,Mr. President,I Give You My Heart,-,41,4,,,,
77,down,Alexia,Summer Is Crazy,25,20,4,,,,
78,-,Ava Max,My Head & My Heart,-,78,2,74,2021-02-21,12,2021-03-21
79,-,Tube & Berger,Straight Ahead (Radio Edit),-,66,1,,,,
80,-,Kurtis Mantronik Presents Chamonix,How Did You Know (Radio Edit),-,46,2,,,,
81,-,G-Spott,N-R-G,-,81,1,,,,
82,-,Starchaser,Love Will Set You Free,-,59,1,,,,
83,-,Randy Katana,In Silence (Setrise Remix),-,83,1,,,,
84,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,58,2,,,,
85,-,Culture Beat,Anything,-,16,9,,,,
86,-,Tiësto,Dance4Life (feat. Maxi Jazz),-,64,1,,,,
87,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,24,20,,,,
88,-,Josh Abrahams & Amiel Daemion,Addicted to Bass,-,78,3,,,,
89,-,DJ Volume,The Spirit of Yesterday (Club Edit),-,37,3,,,,
90,-,Gigi D'Agostino,Gigi D'Agostino,-,90,1,,,,
91,-,XTM & Annia,Give Me Your Love (DJ Silverado remix),-,91,1,,,,
92,-,Mrs Wood,Joanna (Tony De Vit V2 Radio Edit) [Tony De Vit V2 Radio Edit],-,92,1,,,,
93,-,Ultra Naté,Desire,-,48,2,,,,
94,-,The Shapeshifters,Lola's Theme,-,23,39,,,,
95,-,Captain Hollywood Project,Find Another Way (Extended Mix),-,88,1,,,,
96,-,DJ BoozyWoozy,The Dancefloor,-,80,2,,,,
97,-,Paul Oakenfold,Hypnotised (Kowalski Remix) [feat. Tiff Lacey],-,50,1,,,,
98,-,Pharao,World of Magic,-,34,5,,,,
99,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,12,6,,,,
100,down,Rozalla,Everybody's Free (To Feel Good) [Mixed],69,44,4,,,,
