Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,2,1,82,,,,
2,up,Xtic Maxi,Deep House Mix South Africa,3,1,5,,,,
3,-,Jack F,Jolly Roger,-,2,13,,,,
4,up,All Saints,Pure Shores,27,1,81,,,,
5,-,Vasily Umanets,From Deep,-,2,16,,,,
6,-,Kiano & Below Bangkok,Gamba nera (Below Bangkok Prime Mix),-,4,3,,,,
7,up,Gala,Freed from Desire,18,1,15,,,,
8,-,Tom Lown,And Again,-,2,15,,,,
9,up,Mik Kartl,Tunnels,24,3,21,,,,
10,-,Lex-Stalker,Dark Spring,-,10,1,,,,
11,-,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),-,4,19,,,,
12,up,D:Ream,Things Can Only Get Better,19,1,73,,,,
13,-,Koketso,She Deep,-,3,3,,,,
14,up,Karyn White,Superwoman,64,1,47,,,,
15,down,Mango & Kazusa,Asphalt Lines (Kastis Torrau Remix),5,5,2,,,,
16,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,27,,,,
17,up,Madness,Our House,26,1,33,,,,
18,-,Odyssey,If You're Lookin' for a Way Out,-,4,38,,,,
19,-,Duran Duran,Girls On Film,-,19,3,,,,
20,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",12,1,51,,,,
21,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,3,17,,,,
22,-,Shane Codd,Get Out My Head,-,9,39,,,,
23,up,George McCrae,Rock Your Baby (Acappella),84,1,39,,,,
24,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,66,,,,
25,-,Lime,I Don't Wanna Lose You,-,1,21,,,,
26,-,Corona,Try Me Out,-,26,5,,,,
27,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,5,28,,,,
28,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],43,1,18,,,,
29,-,Village Girls,Thank God I'm a Country Girl,-,7,15,,,,
30,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,20,,,,
31,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,1,9,,,,
32,-,Emma Bunton,What Took You So Long,-,32,3,,,,
33,up,Ultra Naté,Free,87,6,15,,,,
34,-,Gloria Gaynor,I Am What I Am,-,25,6,,,,
35,-,Blueboy,Remember Me,-,1,24,,,,
36,-,Alice Deejay,Better Off Alone,-,22,6,,,,
37,-,The Sugarhill Gang,Rapper's Delight,-,37,1,,,,
38,-,Goncalo M,Float Like a Butterfly,-,38,3,,,,
39,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),28,1,69,,,,
40,-,Sebastian Mullaert,Sanguine Dreams,-,40,1,,,,
41,-,Chasing Abbey,Talk To Me,-,41,3,,,,
42,-,Kostha & Julian Ess,Sr - One (Lethal Rework 2020),-,42,2,,,,
43,-,Steve Mulder,Unexpected Moves (Original Mix),-,43,1,,,,
44,-,Doctor and the Medics,Spirit in the Sky (Middlemen Radio Edit),-,43,2,,,,
45,up,Marvin Gaye,Sexual Healing (Kygo Remix),49,2,21,,,,
46,down,Sister Sledge,Lost In Music,33,10,28,,,,
47,-,Steam Shape,Diversity,-,47,1,,,,
48,-,Julian Jeweil,Hermanos,-,44,2,,,,
49,-,Audionatica,Control The Dancefloor (Marco Bailey & Tom Hades Remix),-,49,1,,,,
50,-,Master Blaster vs. Turbo B.,Ballet Dancer (Jens O. Remix),-,50,1,,,,
51,-,Donna Allen,Serious,-,16,14,,,,
52,-,Julia Govor & Jeroen Search,Watching You Again,-,52,1,,,,
53,-,Danzel,My Arms Keep Missing You,-,53,1,,,,
54,-,Timmy Thomas,Why Can't We Live Together (Saxophone Version),-,54,1,,,,
55,-,Elia De Biase,Escape,-,55,2,,,,
56,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),56,8,19,,,,
57,up,Goncalo M,Last Words (Demoniac Mix),67,41,3,,,,
58,down,Switch Disco,Everything,42,15,2,,,,
59,-,Floating Machine,Strange Choices,-,53,2,,,,
60,-,Axel Karakasis,Metalizer,-,60,1,,,,
61,-,Sister Sledge,We Are Family (Single Version),-,2,45,,,,
62,-,Chicane featuring Maire Brennan of Clannad,Saltwater (Original Mix),-,53,2,,,,
63,-,The Voodoo Trombone Quartet,(Hey You) The Rocksteady Crew,-,35,6,,,,
64,-,Leo Lippolis,Protocol,-,52,2,,,,
65,-,Daft Punk,One More Time,-,5,24,,,,
66,-,P-Ben,Black Night,-,66,1,,,,
67,-,Christian Bonori,Dark Room (Eric Sneo Remix),-,62,4,,,,
68,down,Fern Kinney,Together We Are Beautiful,11,1,84,,,,
69,-,Alberto Ruiz,Delta,-,69,1,,,,
70,-,Oliver Rosemann,Sunrise House Songea,-,70,1,,,,
71,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,1,37,,,,
72,-,Lazard,I Am Alive (Mondo RMX),-,18,3,,,,
73,-,Assumption,Red Alert,-,73,1,,,,
74,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,15,19,,,,
75,-,Kostha & Elio Kenza,Go Out,-,75,1,,,,
76,-,Inner City,Big Fun,-,17,10,,,,
77,-,Noir,Satisfied (House Vocal Mix),-,70,2,,,,
78,down,Loveland & Rachel Mcfarlane,I Need Somebody,39,39,4,,,,
79,down,Gala,Freed from Desire (Edit Mhz),16,1,49,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,20,2,,,,
81,-,Taras van de Voorde & David Vunk,Need You Tonight,-,81,1,,,,
82,down,Luca Gaeta,Warsynt,69,69,2,,,,
83,down,Alias UK,The Upside Down,52,52,3,,,,
84,up,Paco Osuna & Alex Under,WaAaAa,97,84,2,,,,
85,-,Matt Simons,Catch & Release (Alex Adair Remix),-,85,1,,,,
86,-,Dial M. for Moguai,Beatbox (Radio Beat),-,86,1,,,,
87,up,Deepbass,Maya,92,65,3,,,,
88,-,Axel Karakasis,Mutants,-,88,1,,,,
89,-,Flip & Fill,Irish Blue (Radio Edit),-,49,3,,,,
90,-,Kings of Tomorrow,Finally (Original Extended Mix),-,38,1,,,,
91,-,Jan Wayne,Because the Night (Extended Version),-,91,1,,,,
92,-,Loveland,Let the Music (Lift You Up) [feat. Rachel Mcfarlane],-,66,1,,,,
93,-,Josh Abrahams & Amiel Daemion,Addicted to Bass,-,78,1,,,,
94,-,Rain Radio & DJ Craig Gorman,Talk About,-,9,2,,,,
95,down,Calvin Harris,Acceptable In the 80's,38,1,17,,,,
96,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,9,18,,,,
97,-,Rodney Atkins & Sam Feldt,Caught Up In The Country (Sam Feldt Remix),-,32,6,,,,
98,-,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),-,31,10,,,,
99,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,26,13,,,,
100,-,Matt Sassari,Minor Elixir,-,100,1,,,,
