Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",20,1,52,,,,
2,down,Lebrico,Africa,1,1,83,,,,
3,-,Alexander Matchak,Time,-,2,28,,,,
4,-,Jacssen,Emotion 42,-,2,38,,,,
5,-,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),-,2,17,,,,
6,-,Miss Luna,Genesis,-,3,13,,,,
7,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,25,,,,
8,-,Zuma Dionys,Belantash (Omerar Nanda Remix),-,2,18,,,,
9,-,Mabulala Da DJ,1k Appreciation Mix,-,1,6,,,,
10,up,Koketso,She Deep,13,3,4,,,,
11,up,Kelly Clarkson,Because of You (Jason Nevins Radio),24,2,67,,,,
12,-,Astronaut,Apollo (Electro Mix),-,4,7,,,,
13,-,Indigo,Batavia,-,4,2,,,,
14,up,Sister Sledge,Lost In Music,46,10,29,,,,
15,-,Theophonik,Dub Pattern (Cosmo Musiique LeMix),-,2,15,,,,
16,-,Brenden Walsh,Parallax,-,1,27,,,,
17,-,Thabang Baloyi,Separation,-,3,23,,,,
18,-,Mundos Sutis,Characters,-,3,14,,,,
19,down,Gala,Freed from Desire,7,1,16,,,,
20,-,Ron Gabriel,Let It Rain (Pat Foosheen Remix),-,2,9,,,,
21,-,Pushguy,Sunked (Dub Mix),-,3,27,,,,
22,up,Fern Kinney,Together We Are Beautiful,68,1,85,,,,
23,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,9,,,,
24,-,Soulful Cafe,Deeper Deeper,-,1,10,,,,
25,-,Swann Decamme,Bang,-,1,1,,,,
26,down,Xtic Maxi,Deep House Mix South Africa,2,1,6,,,,
27,down,D:Ream,Things Can Only Get Better,12,1,74,,,,
28,-,Scooter,Where the Beats...,-,28,1,,,,
29,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,32,,,,
30,-,Capella,U Got to Let the Music (Pagany KM 1972 Mix),-,17,6,,,,
31,down,Shane Codd,Get Out My Head,22,9,40,,,,
32,-,Eric Prydz,Call on Me (Radio Mix),-,6,29,,,,
33,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,8,25,,,,
34,-,Phats & Small,Turn Around (Radio Edit),-,16,24,,,,
35,-,The Shapeshifters,Lola's Theme,-,23,13,,,,
36,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,17,,,,
37,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,6,2,,,,
38,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,19,7,,,,
39,-,Agnes,Release Me (Club Mix),-,16,10,,,,
40,-,Snap!,The Power,-,6,27,,,,
41,down,Madness,Our House,17,1,34,,,,
42,-,Sonique,It Feels so Good,-,1,28,,,,
43,up,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],74,15,20,,,,
44,-,Lost Frequencies,Sick of the Silence,-,31,2,,,,
45,down,All Saints,Pure Shores,4,1,82,,,,
46,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),71,1,38,,,,
47,-,Jamelia,Superstar,-,16,22,,,,
48,-,Stacey Q,Two of Hearts (Original Version),-,48,1,,,,
49,-,Tony Perry,Free for Sweet Harmony (Dancelab Mix),-,43,1,,,,
50,-,Boyz II Men,On Bended Knee (RobbieG Remix),-,21,3,,,,
51,down,Ultra Naté,Free,33,6,16,,,,
52,-,ザ・キラーズ,Human (Ferry Corsten Dub Remix),-,52,1,,,,
53,up,Floating Machine,Strange Choices,59,53,3,,,,
54,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,25,3,,,,
55,-,Daniel Rifaterra,Adon (Sozze Remix),-,55,1,,,,
56,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,4,,,,
57,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,18,14,,,,
58,-,Ken Ishii,Diode,-,58,1,,,,
59,-,Sister Sledge,He's the Greatest Dancer,-,6,42,,,,
60,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,24,12,,,,
61,-,Private Press,Untitled B1,-,61,2,,,,
62,-,Inner City,"Good Life (12"" Mix)",-,62,2,,,,
63,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,63,1,,,,
64,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,9,5,,,,
65,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,50,1,,,,
66,-,Goncalo M,The Evil Within,-,66,1,,,,
67,up,Rain Radio & DJ Craig Gorman,Talk About,94,9,3,,,,
68,-,Sharon Redd,Can You Handle It,-,17,9,,,,
69,-,Sharon Redd,Can You Handle It (Radio Edit),-,31,4,,,,
70,down,Karyn White,Superwoman,14,1,48,,,,
71,-,"Lipps, Inc.",Funkytown (Single Version),-,37,10,,,,
72,-,Blueboy,Remember Me,-,38,1,,,,
73,-,Claudio PRC,Lineal,-,73,1,,,,
74,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,55,1,,,,
75,down,Blueboy,Remember Me,35,1,25,,,,
76,-,Information Society,What's on Your Mind (Pure Energy),-,34,3,,,,
77,-,A Guy Called Gerald,"Voodoo Ray (12"" Version)",-,28,7,,,,
78,-,Ten City,That's the Way Love Is,-,33,1,,,,
79,-,Lucy,Why Don't You Change (Original Mix),-,79,1,,,,
80,down,P-Ben,Black Night,66,66,2,,,,
81,-,Diego Infanzon,Something,-,81,1,,,,
82,-,SAMA,Tongariro (D.R.N.D.Y Warehouse Remix),-,49,1,,,,
83,down,Julia Govor & Jeroen Search,Watching You Again,52,52,2,,,,
84,-,Secret Cinema,Basically (Original Mix),-,59,2,,,,
85,-,Toni Alvarez,That Days,-,73,3,,,,
86,-,Alaricø,Rattling (Original),-,86,1,,,,
87,-,Deepbass,Diffraction,-,55,2,,,,
88,-,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],-,18,7,,,,
89,-,Dance 2 Trance,Power of American Natives (Radio Cut),-,89,2,,,,
90,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,56,2,,,,
91,-,Astroline,Close My Eyes (Radio Edit),-,25,1,,,,
92,-,Ibiza Knights,(Feels So) Good to Be Alive (Terrace Dub),-,92,1,,,,
