Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,6,1,37,,,,
2,-,Fish Go Deep,Runaway (Fish Go Deep Mix),-,2,3,,,,
3,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,1,16,,,,
4,-,Sister Sledge,Frankie,-,4,8,,,,
5,-,Gloworm,Carry Me Home,-,1,18,,,,
6,-,Miss Luna,Genesis,-,3,8,,,,
7,-,Thabang Baloyi,Separation,-,3,6,,,,
8,-,Traxx,Traxx,-,4,5,,,,
9,-,ZaVen,Roomservice,-,1,11,,,,
10,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,3,3,,,,
11,-,Fish Go Deep,Runaway (Fish Go Deep Remix),-,1,6,,,,
12,-,Jacssen,Emotion 42,-,2,21,,,,
13,down,Robin S.,Show Me Love 2008 (Radio Mix),5,1,26,,,,
14,-,Pat Foosheen,Somatoform,-,2,14,,,,
15,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),16,1,29,,,,
16,-,Depth Charge,Depth Charge,-,2,9,,,,
17,down,Groove Govnor,Incoqnito,9,1,19,,,,
18,-,Indigo,Batavia,-,4,1,,,,
19,down,Artful Dodger,Rewind,7,2,7,,,,
20,-,Brenden Walsh,Parallax,-,1,13,,,,
21,-,Ali Demir,Adrasteia,-,3,7,,,,
22,-,Vasily Umanets,From Deep,-,2,1,,,,
23,-,Mr. President,Coco Jamboo,-,8,9,,,,
24,-,Jero Nougues,Havoc,-,9,1,,,,
25,up,Ace of Base,All That She Wants (Joeysuki Remix),36,5,16,,,,
26,-,Balage featuring Louis Hale & Dolores Petersen,How Did We Get to Here,-,26,1,,,,
27,down,All Saints,Pure Shores,2,1,33,,,,
28,-,Livin' Joy,Dreamer,-,28,8,,,,
29,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),38,15,12,,,,
30,up,D:Ream,Things Can Only Get Better,45,1,28,,,,
31,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,7,10,,,,
32,-,Right Said Fred,Deeply Dippy,-,1,8,,,,
33,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,5,,,,
34,up,Kim Carnes,Bette Davis Eyes (1997 Remastered),46,8,11,,,,
35,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,29,,,,
36,-,Al Dexter,Pistol Packin' Mama,-,36,1,,,,
37,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,12,8,,,,
38,up,Sister Sledge,We Are Family (Single Version),54,2,15,,,,
39,-,Fatboy Slim,Praise You,-,4,9,,,,
40,-,Corona,The Rhythm Of The Night,-,8,8,,,,
41,down,Fern Kinney,Together We Are Beautiful,4,1,39,,,,
42,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,9,7,,,,
43,-,The Shapeshifters,Lola's Theme,-,23,6,,,,
44,-,Mel & Kim,Respectable,-,16,6,,,,
45,-,Paula Abdul,Opposites Attract,-,3,13,,,,
46,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,26,8,,,,
47,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Mousse T. Vs. Hot 'N' Juicy),-,33,5,,,,
48,-,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),-,1,9,,,,
49,down,KWS,Please Don't Go,34,4,10,,,,
50,-,Amii Stewart,"Light My Fire (1985 7"" Remix)",-,14,2,,,,
51,-,Frankie Goes to Hollywood,Rage Hard,-,16,3,,,,
52,down,Topic,Breaking Me (feat. A7S),29,1,19,94,2020-03-01,8,2020-08-16
53,-,Daft Punk,One More Time / Aerodynamic,-,10,8,,,,
54,-,Urban Cookie Collective,"The Key, The Secret (Armand van Helden’s Electro Mix)",-,54,1,,,,
55,down,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",23,23,6,,,,
56,-,Msoke,Whos That Girl,-,55,3,,,,
57,-,Culture Beat,Anything,-,16,4,,,,
58,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,8,,,,
59,-,ATB,I Don't Wanna Stop (Radio Edit),-,52,2,,,,
60,-,Rednex,Cotton Eye Joe (Mastered 1994),-,14,7,,,,
61,down,Eric Prydz,Pjanoo (Club Mix),58,50,5,,,,
62,-,De’lacy,Hideaway,-,27,4,,,,
63,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Richy Rocco vs Visnadi Radio),-,56,1,,,,
64,-,Sister Sledge,Thinking of You,-,4,15,,,,
65,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,1,,,,
66,-,Agnes,Release Me (UK Radio Edit),-,3,4,,,,
67,-,Moony,Dove ( I'll Be Loving You ),-,23,4,,,,
68,-,David Guetta & Sia,Flames,-,12,5,,,,
69,-,Livin' Joy,Don't Stop Movin',-,6,6,,,,
70,-,Elevator,Shinny,-,70,2,,,,
71,-,Alcatraz,Giv Me Luv,-,71,1,,,,
