Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Topic,Breaking Me (feat. A7S),-,1,57,94,2020-03-01,8,2020-08-16
2,up,John Paul Young,Love Is In the Air,34,1,88,,,,
3,down,Karyn White,Superwoman,1,1,123,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),6,1,15,,,,
5,down,Gala,Freed from Desire,4,1,61,,,,
6,up,Ultra Naté,Free,50,6,46,,,,
7,-,Paragon,It Runs Deep,-,3,10,,,,
8,up,KiranPick,Pink (Trustfall) [KiranPick Edit],21,8,2,,,,
9,-,Fern Kinney,Together We Are Beautiful,-,1,168,,,,
10,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),2,1,17,,,,
11,-,Sbu Risk,Africa,-,2,14,,,,
12,-,RoelBeat & Katrin Kittyx,Cosmic Ride (ReBrand Mix),-,6,9,,,,
13,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,13,3,,,,
14,-,ZaVen,Roomservice,-,1,47,,,,
15,-,Night Sessions,Houzey (Main Mix),-,2,8,,,,
16,down,Oscar Mbo,Golden Power,14,14,12,,,,
17,up,Chronixx deep sa,Deep Swirl (Nostalgic mix),27,3,17,,,,
18,-,Nastic Deep SA,Chilled Sunday,-,2,33,,,,
19,-,Alexander Matchak,Time,-,2,70,,,,
20,up,Brenden Walsh,Parallax,29,1,72,,,,
21,-,Narcotic 303,Aura,-,7,13,,,,
22,-,Deephope,"Tax Free (2Lani the Warrior, Below Bangkok Remix)",-,22,1,,,,
23,up,Daft Punk,One More Time,61,5,54,,,,
24,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,26,,,,
25,down,Krippsoulisc,Dubs,20,7,10,,,,
26,-,Vasily Umanets,Deep Extensive,-,5,11,,,,
27,down,Return To Saturn,Deeper Than the Ocean,11,11,5,,,,
28,up,Dr. Alban,It's My Life (Radio Edit),31,1,15,,,,
29,-,Alice DJ,Better off Alone,-,9,8,,,,
30,-,Dario G,Sunchyme,-,1,13,,,,
31,-,Ali Demir,Adrasteia,-,3,27,,,,
32,-,Embadesoul,Deep Element,-,6,23,,,,
33,up,Jennifer Lopez,On the Floor (feat. Pitbull),53,16,4,,,,
34,down,Jazzy,Giving Me,33,15,4,,,,
35,down,Switch Disco,REACT,25,25,2,,,,
36,-,Livin' Joy,Dreamer,-,29,7,,,,
37,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,33,7,,,,
38,up,Calvin Harris,Acceptable In the 80's,48,1,34,,,,
39,-,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],-,18,20,,,,
40,down,Rosie Gaines,Closer Than Close (Mentor Club Mix),39,19,19,,,,
41,-,"Calvin Harris, Sam Smith",Promises,-,21,14,,,,
42,-,10cc & Destiny's Child,"Independent Women, Pt. 1 / Dreadlock Holiday (Mixed)",-,42,1,,,,
43,up,David Christie,Saddle Up,63,14,32,,,,
44,-,Stoneface & Terminal,Sidewinder (Arc In the Sky Remix),-,44,1,,,,
45,-,Marcos,Reality (Andy Bagguley Remix),-,45,1,,,,
46,-,Raz Nitzan & Julia Ross,Where Promises Fade 2020,-,46,1,,,,
47,-,Art of Trance,Madagascar (Alex M.O.R.P.H. Extended Remix),-,47,1,,,,
48,-,Plummet,Cherish the Day (Antillas Extended Mix),-,48,1,,,,
49,up,Inner City,Big Fun (12'' Mix),62,3,11,,,,
50,-,Sonsez,Side Effect (Dj Lemy Remix),-,50,3,,,,
51,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),69,31,12,,,,
52,-,Chapter XJ,Resurrection (Jorn Van Deynhoven Remix),-,52,1,,,,
53,-,Solarstone & Clare Stagg,Jewel (Pure Mix),-,53,1,,,,
54,-,Rezonance Q,Someday (Kenny Hayes Remix),-,54,1,,,,
55,-,ARTY,Kingdom (feat. Conrad Sewell),-,55,1,,,,
56,-,Will Atkinson,The Last Rave on Earth,-,56,1,,,,
57,-,Chris Schweizer & Paul Denton,Hammer Time,-,57,1,,,,
58,-,The Space Brothers,Heaven Will Come,-,58,2,,,,
59,-,Exolight & Suncatcher,Sunset Drive,-,59,1,,,,
60,-,Pet Shop Boys,Rent (2001 Remaster),-,36,10,,,,
61,-,Imix,Enjoy This Trip (Batusim Edit),-,61,1,,,,
62,-,4 Rhythm,Maniac (feat. Shelley Bukspan) [Sound Crowd Remix],-,62,1,,,,
63,-,Sleepthief & Zoë Johnston,Alice's Door (Aurosonic Extended Mix),-,63,2,,,,
64,-,Andrew Rayel & Robbie Seed,Stars Collide (feat. That Girl),-,64,1,,,,
65,-,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),-,6,24,,,,
66,-,Hazem Beltagui & Allan V.,We Are,-,66,2,,,,
67,-,Livin' Joy,Don't Stop Movin',-,6,15,,,,
68,-,Somna & Yang,Till Oblivion 2019 (feat. Noire Lee) [Extended Mix],-,68,2,,,,
69,-,Hazem Beltagui & Shannon Hurley,An Open Heart (Radio Edit),-,69,1,,,,
70,-,Blue Amazon & Transa,Coming Home (Transa Remix) [feat. Vicky Webb],-,70,1,,,,
71,-,Super8 & Tab & Tom Fall,September (feat. London Thor),-,71,1,,,,
72,-,Members of Mayday,Sonic Empire,-,62,2,,,,
73,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],28,1,47,,,,
74,-,The Source,Clouds (Jon the Dentist Remix - Mix Cut) [MIXED],-,74,1,,,,
75,-,Disco Citizens,Foot Print ('97 Revamp Mix),-,75,1,,,,
76,-,Arnej,The Day Will Come,-,76,1,,,,
77,-,Suspect 44,Thoughts Uncovered (Terry da Libra Remix),-,57,3,,,,
78,-,Dreamscape,Cafe Del 99',-,78,1,,,,
79,up,VAN GILS AND DE GOEIJ,I Don't Need You Anymore (Olmer Heads Remix),91,72,3,,,,
80,-,Girls Aloud,Something Kinda Ooooh (Tony Lamezma Mix),-,41,3,,,,
81,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,49,2,,,,
82,-,Ann Lee,2 Times,-,18,30,,,,
83,-,Chasing Abbey,Talk To Me,-,41,9,,,,
84,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),32,8,46,,,,
85,up,Sonic Division,Bulky Hero,98,65,4,,,,
86,-,ザ スペースブラザーズ,Doors (Mark Sherry Remix),-,86,1,,,,
87,-,Ashley Wallbridge,Still Alive (feat. Evan Henzi),-,67,1,,,,
88,-,emadj,My Little Fantasy (Remix) [feat. 4 Tune Fairytales],-,43,3,,,,
89,-,Daniel Kandi,Breathe (Sunny Lax Remix),-,42,1,,,,
90,-,WaCh & Leven Mervox,Whiteout,-,90,1,,,,
91,-,Simon Patterson & Will Atkinson,Golden Hour (Extended Mix),-,53,1,,,,
92,-,Aly & Fila & Billy Gillies,Kings (FSOE750 Anthem),-,92,1,,,,
93,-,Alex M.O.R.P.H.,An Angel's Love (feat. Sylvia Tosun) [Andrew Rayel Aether Remix],-,83,1,,,,
94,-,Michael Cassette,Ghost In the Machine (Original Mix),-,94,1,,,,
95,-,S.T.A.,Enigma (Melodic Mix),-,91,1,,,,
96,-,Ciaran McAuley & Audrey Gallagher,If This Is How It Ends (Extended Mix),-,53,2,,,,
97,-,Wink,Higher State of Consciousness,-,48,7,,,,
98,-,Mothers Pride,Floribunda (Original),-,16,6,,,,
99,-,Markus Schulz,Never Be the Same Again (feat. Carrie Skipper) [Markus Schulz Coldharbour Club Mix],-,73,1,,,,
100,-,Ashley Wallbridge,Gods (feat. Nash),-,100,1,,,,
