Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,13,1,39,,,,
2,up,All Saints,Pure Shores,3,1,35,,,,
3,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,7,,,,
4,-,Fatboy Slim,Praise You,-,4,10,,,,
5,-,BNinjas,Forms,-,1,22,,,,
6,-,Thabang Baloyi,Separation,-,3,7,,,,
7,-,Pushguy,Sunked (Dub Mix),-,3,10,,,,
8,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,14,,,,
9,-,Dan Hartman,I Can Dream About You,-,5,11,,,,
10,up,Groove Govnor,Incoqnito,14,1,21,,,,
11,-,Brenden Walsh,Parallax,-,1,14,,,,
12,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,9,8,,,,
13,-,Traxx,Traxx,-,4,6,,,,
14,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,8,12,,,,
15,-,Tom Lown,And Again,-,2,3,,,,
16,-,Domestic Science,M37 (Luciano Scheffer Remix),-,1,13,,,,
17,-,Lex-Stalker,Dark Life,-,1,17,,,,
18,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,5,11,,,,
19,down,Kelly Clarkson,Because of You (Jason Nevins Radio),11,2,31,,,,
20,-,Depth Charge,Depth Charge,-,2,10,,,,
21,-,Vasily Umanets,From Deep,-,2,2,,,,
22,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),22,1,23,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,3,,,,
24,-,Whitney Houston,Step By Step (Junior's Arena Anthem Radio),-,24,1,,,,
25,-,Gloria Gaynor,I Am What I Am,-,25,3,,,,
26,up,Tavares,Don't Take Away the Music,34,1,14,,,,
27,down,Robin S.,Show Me Love 2008 (Radio Mix),1,1,28,,,,
28,-,Balthazar & JackRock,Rave Story,-,28,1,,,,
29,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,8,4,,,,
30,up,Alive & Dayli,You Spin Me Round (Like a Record),30,5,11,,,,
31,-,Mark Alow,Yugen (Original),-,31,1,,,,
32,-,Sister Sledge,Lost In Music,-,32,4,,,,
33,up,Soulsearcher,Can't Get Enough,58,28,6,,,,
34,-,Mr. President,Coco Jamboo,-,8,10,,,,
35,-,D:Ream,U R The Best Thing (Perfecto Mix),-,4,4,,,,
36,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,36,1,,,,
37,down,Fern Kinney,Together We Are Beautiful,27,1,41,,,,
38,-,Eric Prydz,Call on Me (Radio Mix),-,6,13,,,,
39,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,1,17,,,,
40,-,Whigfield,Saturday Night,-,3,14,,,,
41,down,Christina Aguilera,Beautiful (Peter Rauhofer Radio Edit),5,5,2,,,,
42,-,Blue Pearl,Naked In the Rain (Dancing Divaz Remix),-,22,6,,,,
43,up,Topic,Breaking Me (feat. A7S),57,1,21,94,2020-03-01,8,2020-08-16
44,-,Ice MC,Think About the Way,-,13,11,,,,
45,-,Bamboo,Bamboogie,-,1,14,,,,
46,-,Real McCoy,Run Away,-,8,9,,,,
47,-,Undercover,Never Let Her Slip Away,-,1,14,,,,
48,-,Galantis,Dancin' To the Sound of a Broken Heart,-,48,1,,,,
49,-,Livin' Joy,Don't Stop Movin',-,6,7,,,,
50,-,Omi,Cheerleader (Ricky Blaze Remix),-,2,1,,,,
51,down,Corona,Rhythm of the Night,36,19,12,,,,
52,-,Corona,The Rhythm Of The Night,-,8,9,,,,
53,down,D:Ream,Things Can Only Get Better,33,1,30,,,,
54,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,1,,,,
55,-,Gala,Freed from Desire (Edit Mhz),-,1,11,,,,
56,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,5,7,,,,
57,-,DSB n Ike Okani,Limerick Sky,-,15,3,,,,
58,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,25,8,,,,
59,-,Snap!,The Power,-,6,16,,,,
60,down,Sister Sledge,Thinking of You,54,4,17,,,,
61,-,Inner City,Good Life (Buena Vida) [Tommy Onyx's '88 Revisited Mix],-,9,2,,,,
62,-,Jamiroquai,Virtual Insanity,-,6,9,,,,
63,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,24,9,,,,
64,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,14,14,,,,
65,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,7,,,,
66,down,Karyn White,Superwoman,35,1,9,,,,
67,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),40,40,2,,,,
68,-,Groove Armada,Superstylin' (Original Mix),-,4,1,,,,
69,down,ATB,9 PM (Till I Come) [Radio Edit],53,19,14,,,,
70,-,DJ Quicksilver,Free (Club Mix),-,12,2,,,,
71,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,1,1,,,,
72,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,9,,,,
73,-,Electric Apache,Bass Line Kickin,-,73,1,,,,
74,-,Lasgo,Something,-,43,1,,,,
75,-,Incognito,Always There (feat. Jocelyn Brown) [Edit],-,18,3,,,,
