Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,K1Pfand,"Tsunami Deep House, Vol. 1",-,1,1,,,,
2,-,Futuristik,Pisco Sour,-,2,1,,,,
3,-,Danijel Kevic,Love,-,3,5,,,,
4,-,Karyn White,Superwoman,-,1,66,,,,
5,up,Troyder,Molding,13,2,2,,,,
6,up,Jus Deelax,Piknic Electronik,10,1,3,,,,
7,-,Giu Strike,Distroyer,-,7,1,,,,
8,up,KVN Fisher,Le Onde (Guitar Mix),17,4,4,,,,
9,-,Kiano & Below Bangkok & Below Bangkok,Little Wonder,-,5,1,,,,
10,up,Smitty & Eric Davenport,Bounce (Classic Mix),24,3,7,,,,
11,-,Tumi R.E,Around We Go,-,11,1,,,,
12,-,Gala,Freed from Desire (Edit Mhz),-,1,54,,,,
13,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",9,1,73,,,,
14,-,Lutho De Deep,Sins,-,14,1,,,,
15,-,Groove Govnor,The Music,-,15,1,,,,
16,down,Keypositive,Sole Deep,7,2,3,,,,
17,down,Mundos Sutis,Momentum,12,12,3,,,,
18,-,"Zeds Dead, Diplo & Gorgon City",Blame (feat. Elliphant) [Gorgon City Remix],-,18,1,,,,
19,-,Deep House,Tokyo,-,2,1,,,,
20,-,Troyder,Alter Ego,-,20,1,,,,
21,-,Blank,Nothings Gonna Change My Love for You (Gesungen),-,13,1,,,,
22,-,Alan Walker,Faded (Tiesto's Deep House Remix),-,5,2,,,,
23,-,Alan Scaffardi,Stand by Me (Francesco Cofano Remix),-,23,1,,,,
24,up,Marvin Gaye,Sexual Healing (Kygo Remix),25,2,28,,,,
25,-,The Korgis,Everybody's Got to Learn Sometime,-,25,1,,,,
26,-,The Source,You Got the Love (Original Bootleg Mix),-,11,12,,,,
27,-,Stacey Q,Two of Hearts,-,17,8,,,,
28,up,Pet Shop Boys,It's a Sin (Remastered),38,22,9,,,,
29,-,Odyssey,Native New Yorker,-,29,1,,,,
30,down,D:Ream,Things Can Only Get Better,19,1,95,,,,
31,-,Amy Grant,That's What Love Is For (feat. Chris Cox) [Radio Edit],-,31,4,,,,
32,-,Undercover,Never Let Her Slip Away,-,1,23,,,,
33,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,33,3,,,,
34,-,Fern Kinney,Together We Are Beautiful,-,1,105,,,,
35,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,15,25,,,,
36,-,LeAnn Rimes,How Do I Live (Original Extended Mix),-,36,1,,,,
37,-,Inner City,Big Fun,-,17,15,,,,
38,-,Fine Young Cannibals,She Drives Me Crazy (Cerrone Remix),-,38,1,,,,
39,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,15,,,,
40,-,Sparks,Beat the Clock,-,8,25,,,,
41,-,Sister Sledge,Thinking of You,-,4,45,,,,
42,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,15,16,,,,
43,-,Booker Newberry III,Love Town,-,43,1,,,,
44,-,Adeva,Warning!,-,19,10,,,,
45,-,Ann Lee,2 Times,-,18,21,,,,
46,-,Kelly Clarkson,Because of You,-,2,1,,,,
47,-,Sister Sledge,Lost In Music,-,10,39,,,,
48,up,90s DJ Hits,Now!,63,4,12,,,,
49,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,22,8,,,,
50,-,Coconut,Hot is Hot,-,50,1,,,,
51,-,Years & Years,King,-,51,1,,,,
52,-,Sharon Redd,Can You Handle It,-,17,11,,,,
53,-,Empire of the Sun,We Are the People,-,8,19,,,,
54,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,28,,,,
55,-,Donna Summer,No More Tears (Enough Is Enough) [Live],-,26,4,,,,
56,-,Lisa Marie Experience,Keep on Jumpin' (Bizarre Inc Remix Edit),-,11,17,,,,
57,-,Silver Convention,Fly Robin Fly,-,22,1,,,,
58,-,Ultra Naté,Free,-,6,23,,,,
