Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Groove Govnor,Incoqnito,2,1,9,,,,
2,-,The Beloved,Sweet Harmony,-,2,6,,,,
3,up,All Saints,Pure Shores,7,1,22,,,,
4,up,Robin S.,Show Me Love 2008 (Radio Mix),43,1,15,,,,
5,up,Gloworm,Carry Me Home,71,1,10,,,,
6,down,Lebrico,Africa,4,1,26,,,,
7,up,Vasily Umanets,Deep Lake,32,2,22,,,,
8,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),13,2,16,,,,
9,up,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),21,4,4,,,,
10,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",48,1,11,,,,
11,-,Various Artists,Give It Up (Karaoke Version) [As Made Famous By: The Goodmen],-,11,1,,,,
12,-,ZaVen,Roomservice,-,1,7,,,,
13,-,Sister Sledge,We Are Family (Single Version),-,2,11,,,,
14,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,6,,,,
15,-,Right Said Fred,Deeply Dippy,-,1,5,,,,
16,-,Thabang Baloyi,Separation,-,3,2,,,,
17,-,Capella,U Got to Let the Music (Pagany KM 1972 Mix),-,17,2,,,,
18,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,5,,,,
19,-,Gloworm,Carry Me Home,-,7,12,,,,
20,up,Mik Kartl,Tunnels,25,3,4,,,,
21,-,Alex Sturza,Deeplomatic,-,2,14,,,,
22,down,D:Ream,Things Can Only Get Better,10,1,19,,,,
23,up,Sister Sledge,Thinking of You,74,4,11,,,,
24,up,Pushguy,Sunked (Dub Mix),37,3,3,,,,
25,-,George McCrae,Rock Your Baby (Acappella),-,1,19,,,,
26,up,Empire of the Sun,We Are the People,38,8,13,,,,
27,up,Domestic Science,M37 (Luciano Scheffer Remix),41,1,7,,,,
28,-,Eric Prydz,Call on Me (Radio Mix),-,6,9,,,,
29,down,Blue Pearl,Naked In the Rain (Dancing Divaz Remix),22,22,4,,,,
30,-,Ice MC,Think About the Way,-,13,5,,,,
31,-,Various Artists,Bargrooves Summer Sessions 2016 (Continuous Mix 1),-,31,1,,,,
32,-,Middle of the Road,"Chirpy, Chirpy, Cheep, Cheep",-,20,2,,,,
33,-,Depth Charge,Depth Charge,-,2,6,,,,
34,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,34,1,,,,
35,-,Inner City,Big Fun,-,10,5,,,,
36,down,Christina Aguilera,Dirrty (Tracey Young Radio),18,1,9,,,,
37,down,Fern Kinney,Together We Are Beautiful,26,1,29,,,,
38,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),12,1,11,,,,
39,up,Joe Stone,The Party (This Is How We Do It) [feat. Montell Jordan] [Radio Edit],66,5,6,,,,
40,-,Regard & Raye,Secrets,-,13,2,84,2020-06-14,62,2020-06-28
41,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,8,7,,,,
42,up,Phats & Small,Turn Around (Radio Edit),54,16,11,,,,
43,-,Blueboy,Remember Me,-,1,5,,,,
44,-,Joel Corry,Lonely,-,1,16,,,,
45,down,Jamelia,Superstar,30,16,9,,,,
46,-,Jam & Spoon,Right in the Night,-,18,3,,,,
47,up,Kelly Clarkson,Because of You (Jason Nevins Radio),73,2,20,,,,
48,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,15,4,,,,
49,-,All Saints,Under the Bridge,-,12,2,,,,
50,down,Sister Sledge,He's the Greatest Dancer,11,6,13,,,,
51,-,Paula Abdul,Straight Up,-,3,8,,,,
52,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,2,,,,
53,-,Whigfield,Saturday Night,-,3,10,,,,
54,up,Marvin Gaye,Sexual Healing (Kygo Remix),65,2,8,,,,
55,-,Welshy,Sunshine Day,-,1,2,,,,
56,-,Corenell,Keep On Jumpin' (Lisa Marie Experience Mix),-,27,3,,,,
57,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),6,1,18,,,,
58,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,7,,,,
59,down,Lisa Lisa & Cult Jam,All Cried Out,51,1,13,,,,
60,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,17,3,,,,
61,-,The Adventures of Stevie V,Dirty Cash,-,19,2,,,,
62,-,Fragma,Reach Out,-,61,3,,,,
63,-,surf mesa,Ily,-,24,6,63,2020-04-19,18,2020-07-12
64,-,Rob n Raz,Got to Get (feat. Leila K),-,34,2,,,,
65,-,Then Jericho,The Motive '96 (Dance Mix),-,27,2,,,,
66,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,4,2,,,,
67,-,Alex Party,Wrap Me Up (Original Mix),-,43,2,,,,
68,-,Magic Affair,Fire,-,10,6,,,,
69,down,Bamboo,Bamboogie,56,1,7,,,,
70,-,Mel & Kim,Respectable,-,16,3,,,,
71,down,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",57,26,2,,,,
72,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,22,6,,,,
73,-,Bassheads,Is There Anybody Out There?,-,28,2,,,,
74,down,JX,There's Nothing I Won't Do (Original Edit),23,16,5,,,,
