Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Paul Young,Love Is In the Air,2,1,73,,,,
2,up,FridayAfterWorkAffair,El Sueño,3,1,9,,,,
3,-,Absxntminded,Jetlag,-,3,4,,,,
4,up,Lebrico,Asylum,4,1,18,,,,
5,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,1,1,,,,
6,-,Alexander Matchak,Time,-,2,60,,,,
7,up,Keypositive,Sole Deep,14,2,17,,,,
8,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,36,,,,
9,-,Lutho De Deep,Deep Concussion,-,1,10,,,,
10,-,Monogato,Miami Vibe (Omnia Remix Edit),-,10,3,,,,
11,down,Deep Live,Spiritual,6,6,11,,,,
12,up,Karyn White,Superwoman,26,1,103,,,,
13,-,Daft Punk,Harder Better Faster Stronger,-,13,2,,,,
14,-,Narcotic 303,Aura,-,7,6,,,,
15,-,Devine Maestro & Mark Lane,South Africa (Azania),-,7,5,,,,
16,-,Steamzy_da_kid & Djy Lzrs_SA,Groove Street Vol.001 Mixed & compiled By Djy Lzrs_SA,-,7,3,,,,
17,-,Troyder,Monochrome,-,9,7,,,,
18,up,V.I.C.,Dark Mirror Podcast August 2022,23,6,6,,,,
19,down,Robert Tyron,Deep 2 Funk,5,5,6,,,,
20,-,Gladiators Deep SA,Phalafala (Nostalgic Mix),-,1,7,,,,
21,-,D:Ream,Things Can Only Get Better,-,1,132,,,,
22,-,Astronaut,Apollo (Electro Mix),-,4,26,,,,
23,-,Kiano & Below Bangkok,Flawless (Below Bangkok Edit),-,2,8,,,,
24,down,Brenden Walsh,Parallax,7,1,59,,,,
25,-,Techno Mama,Sleep (Dub Mix),-,7,9,,,,
26,up,Kelly Clarkson,Because of You,40,2,14,,,,
27,-,TH Moy,Dark Color,-,1,40,,,,
28,-,V.I.C.,Dark Mirror Podcast September 2022,-,5,3,,,,
29,down,Embadesoul,Deep Element,13,6,15,,,,
30,-,Moritz & Patrice van den Berg,The Cure (Original),-,3,10,,,,
31,down,10cc,I'm Not In Love,11,1,3,,,,
32,-,Ron Gabriel,Let It Rain,-,4,20,,,,
33,-,Techno,Deep Techno (Deep Techno),-,4,9,,,,
34,down,Jellybean,The Real Thing,27,8,63,,,,
35,-,Nastic Deep SA,Chilled Sunday,-,2,24,,,,
36,-,Czerkinsky,Sous la pluie,-,11,5,,,,
37,down,Shane Codd & Bryn Christopher,Feels So Good,25,15,7,,,,
38,-,DJ Volume,The Spirit of Yesterday (Club Edit),-,37,2,,,,
39,down,Marvin Gaye,Sexual Healing (Kygo Remix),31,2,51,,,,
40,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,40,1,,,,
41,-,Gala,Freed from Desire,-,1,37,,,,
42,down,LF SYSTEM,Afraid To Feel,29,4,23,,,,
43,-,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),-,6,16,,,,
44,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,19,7,,,,
45,up,Donna Allen,Serious,67,16,45,,,,
46,up,Odyssey,If You're Looking for a Way Out,48,1,33,,,,
47,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,2,,,,
48,-,John Gibbons & Franklin,A Spaceman Came Travelling (feat. Nina Nesbitt),-,9,7,,,,
49,-,Draft 2 Design,Affection Over Reason (Final Design Edit),-,49,1,,,,
50,-,Beat Service & Loz Bridge,One Perfect Moment,-,50,1,,,,
51,-,GATTÜSO & Damon Sharpe,When in Rome (Steve Brian Remix),-,51,1,,,,
52,down,Fern Kinney,Together We Are Beautiful,24,1,148,,,,
53,-,RNX,Colorado (Solarstone Pure Trance IV Reconstruction),-,53,2,,,,
54,-,Daft Punk,One More Time,-,5,44,,,,
55,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,9,8,,,,
56,-,Rozalla,Everybody's Free (To Feel Good) [Mixed],-,44,1,,,,
57,-,Albion,Air,-,57,1,,,,
58,-,Carlos,Alanda (Leon Bolier Remix),-,58,1,,,,
59,-,Onova,Platitude (Original Mix),-,59,2,,,,
60,-,Ana Criado & Beat Service,Whispers (Radio Edit),-,60,1,,,,
61,-,Purelight & Esmee Bor Stotijn,The Start of the Breakdown (Radio Edit),-,61,1,,,,
62,-,Kira,I'll Be Your Angel (Minimalistix Remix Edit),-,62,1,,,,
63,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,17,,,,
64,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),94,7,23,,,,
65,-,The Original,I Luv U Baby (Dancing Divas Remix),-,35,3,,,,
66,-,Young Parisians,U Write the Rules (Solarstone Remix),-,66,1,,,,
67,-,Andy Moor & Orkidea,Year Zero (VENIICE Remix),-,53,3,,,,
68,-,Love 4 Sale,Do You Feel So Right (dj joe ext),-,33,4,,,,
69,-,The Shaker,Just Lick It,-,60,4,,,,
70,-,VDM,Magnetic,-,70,1,,,,
71,-,Ultra Naté,Free,-,6,37,,,,
72,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,43,3,,,,
73,down,90's team,This Is..,55,8,3,,,,
74,-,Eric Prydz,Call on Me (Radio Mix),-,6,53,,,,
75,-,Above & Beyond & Justine Suissa,Almost Home (Above & Beyond Club Mix),-,75,1,,,,
76,-,Sharon Redd,Can You Handle It,-,17,18,,,,
77,-,Planisphere,Deep Blue Dream,-,77,1,,,,
78,-,Denis Kenzo & Vika,Reasons Why,-,78,1,,,,
79,-,Ummet Ozcan,Insignia,-,79,1,,,,
80,-,The Spacelovers,Space Lover (Myon & Mitiska Tales from Another World Mix) [Mixed],-,80,1,,,,
81,-,Late Night Alumni,Montage (Mitiska Signature Mix),-,81,1,,,,
82,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,8,,,,
83,-,Alex Sonata,Phoenix (Radio Edit),-,83,1,,,,
84,-,Key4050 & Plumb,I Love You,-,84,1,,,,
85,-,Allen Watts,Another You (feat. Gid Sedgwick),-,1,3,,,,
86,-,Condor,You Can (Kiss My...) [Land of Nod Mix],-,29,2,,,,
87,-,Bedrock,For What You Dream Of (Full On Renaissance Mix),-,70,3,,,,
88,-,Svenson,Sunlight Theory (Original Radio Mix),-,42,3,,,,
89,-,Welshy,All Day (feat. Nonô) [VIP Mix],-,89,1,,,,
90,-,ShoXeRr & Esmee Bor Stotijn,Forever of Light Years,-,90,1,,,,
91,-,Chris Cortez,Wiseman,-,66,1,,,,
92,-,Las Salinas & Loz Bridge,More Than Ever (Radio Edit),-,92,1,,,,
93,-,Minimalistix,Close Cover (Original Edit),-,87,2,,,,
94,-,Marc van Linden & Leroy Moreno,Beautiful Together (Extended Mix),-,94,1,,,,
95,-,Solarstone & Activa,Spirit,-,63,4,,,,
96,-,Hot Streak,Body Work,-,38,5,,,,
97,-,Orjan,Arctic Globe,-,97,2,,,,
98,-,The Shapeshifters,Lola's Theme,-,23,35,,,,
99,-,Freefall,Skydive,-,67,2,,,,
100,-,Sash!,With My Own Eyes,-,25,2,,,,
