Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sash!,Ecuador (feat. Rodriguez),-,1,1,,,,
2,up,Madness,Our House,31,1,75,,,,
3,-,Various Artists,Moods Vol.4 (Mixed & Compiled by Tim Andresen),-,3,1,,,,
4,-,Fern Kinney,Together We Are Beautiful,-,1,125,,,,
5,-,ThatNappyBoy,"Deep House, Vol. 1",-,5,2,,,,
6,-,Gladiators Deep SA,Phalafala (Nostalgic Mix),-,1,4,,,,
7,-,Devine Maestro & Mark Lane,South Africa (Azania),-,7,1,,,,
8,-,deep house music,Deep House Mix,-,4,5,,,,
9,up,D:Ream,Things Can Only Get Better,35,1,121,,,,
10,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",3,1,99,,,,
11,-,The Godfathers Of Deep House SA,The Verdict,-,1,8,,,,
12,-,Smitty & Davenport,Casa Tulum (Eric Davenport Remix),-,10,2,,,,
13,-,George McCrae,Rock Your Baby,-,13,1,,,,
14,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,5,4,,,,
15,-,Embadesoul,MoonLight,-,15,1,,,,
16,-,Ultra Naté,Free [Radio Edit],-,1,38,,,,
17,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,12,,,,
18,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,18,3,,,,
19,up,Nastic Deep SA,Chilled Sunday,21,2,14,,,,
20,-,Tom Lown,And Again,-,2,23,,,,
21,-,Theophonik,Submerged,-,10,2,,,,
22,-,Chris Smith & Eric Davenport,Rain Clouds,-,19,2,,,,
23,-,DJ Mosquito & Lejazz,Sax Hostage (Dub Mix),-,23,4,,,,
24,-,Moritz & Patrice van den Berg,The Cure (Original),-,3,2,,,,
25,-,Mundos Sutis,Characters,-,3,28,,,,
26,-,JX,Close To Your Heart (JX Dub),-,26,1,,,,
27,-,KH,Looking at Your Pager (Extended),-,27,1,,,,
28,-,Barry White,I'm Gonna Love You Just a Little,-,10,24,,,,
29,-,Tumi,Blue Light (Tumi R.E),-,2,14,,,,
30,-,Binary Finary,1998 (Original Mix),-,30,1,,,,
31,-,Absxntminded,Jetlag,-,3,1,,,,
32,up,Belters Only,Make Me Feel Good (feat. Jazzy),32,6,22,,,,
33,-,Zany,Science & Religion (Science Mix),-,33,3,,,,
34,-,Pharao,World of Magic,-,34,4,,,,
35,-,Basement Jaxx,Samba Magic,-,35,1,,,,
36,-,PPK,ResuRection,-,36,1,,,,
37,-,Leopold Kroll,Yeke Yeke Mory Kante Techno,-,37,1,,,,
38,down,John Gibbons & LYRA,Edge of Seventeen,26,13,6,,,,
39,-,2 Brothers On the 4th Floor,Can't Help Myself,-,39,1,,,,
40,-,Dial M. for Moguai,Beatbox,-,40,1,,,,
41,-,Paula Abdul,Cold Hearted,-,20,3,,,,
42,-,Raven Maize,Fascinated (Joey Negro Club Mix),-,42,1,,,,
43,-,September,Cry for You,-,43,1,,,,
44,-,Jan Wayne,"1,2,3 Keep the Spirit Alive (Drunkenmunky Remix)",-,44,2,,,,
45,-,Bobby Summer,Pretty Queen,-,28,2,,,,
46,-,Paul Oakenfold,Southern Sun (Paul Webster Remix),-,46,1,,,,
47,-,Andy Ling,Fixation (Dylhen Remix),-,47,1,,,,
48,-,Ferry Corsten,It's Time (Agnelli & Nelson Remix),-,48,1,,,,
49,-,Arksun,Arisen (Airbase Pres. Parc Extended Remix),-,49,1,,,,
50,-,Fast Distance,Ys,-,50,1,,,,
51,-,Sundawner,Krystal Dreams,-,51,1,,,,
52,-,The Blizzard & Somna,Pegmatite (Extended Mix),-,52,1,,,,
53,-,Daniel Kandi & Prox,Space Tonic (Extended Mix),-,42,1,,,,
54,-,Room 5 & Oliver Cheatham,Make Luv,-,54,1,,,,
55,-,Technohead,I Wanna Be a Hippy,-,4,1,,,,
56,-,Jan Wayne,More Than a Feeling (Single Edit),-,27,2,,,,
57,-,Soda Club,Keep Love Together,-,28,4,,,,
58,-,Dune,Keep the Secret (Radio Edit),-,19,3,,,,
59,-,DJ Dean,Dreamworld (Album Cut),-,36,2,,,,
60,-,CCK,Close to Me (Radio Edit),-,60,2,,,,
61,-,Fragma,Reach Out,-,61,4,,,,
62,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),34,18,2,,,,
63,-,Soundprank,Flare,-,44,1,,,,
64,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,58,1,,,,
65,-,Jasper Forks,Another Sleepless Night,-,50,1,,,,
66,-,DJs @ Work,My Mind,-,66,1,,,,
67,-,Guru Josh,Infinity,-,11,7,,,,
68,-,BT & Paul Van Dyk,Namistai (Extended Version),-,68,1,,,,
69,-,Andy Jay Powell & Mike Nero,Skyliner (Hiver & Hammer Remix Edit),-,69,1,,,,
70,-,Lange,Obsession,-,70,1,,,,
71,-,Mr. Pit,Shana (Duderstadt Progressive Dub),-,67,1,,,,
72,-,Ayda,Coliseum (Radio Edit),-,68,1,,,,
73,-,Dreamcatcher,I Don't Wanna Lose My Way (Club Mix),-,73,1,,,,
74,-,Tina Cousins,Killin' Time,-,40,3,,,,
75,-,Solarstone,Seven Cities (V-One's Living Cities Remix),-,7,4,,,,
76,-,"Siskin, Suzanne Chesterton & Sue McLaren",Beautiful Lie (Extended Mix),-,76,1,,,,
77,-,Mike Felks & King Karim,San Trancisco,-,77,1,,,,
78,-,Mauro Picotto,Pulsar (Picotto Verdi Mix),-,74,3,,,,
79,-,LMC & Trick Babies,You Get What You Give (feat. Rachel Mcfarlane) [LMC vs. Trick Babies Extended Mix],-,79,1,,,,
80,-,Ernesto vs Bastian,Dark Side of the Moon,-,22,1,,,,
81,-,Sense Of Shiver,Offshore (Arctic Moon Remix) [feat. Boom] {Tim Preijers Presents},-,81,1,,,,
82,-,Berg,Randa,-,82,1,,,,
83,-,Shadow Child & Binary Finary,1998 (Venus),-,55,2,,,,
84,down,Sonique,It Feels so Good,46,1,42,,,,
85,down,The Shapeshifters,Lola's Theme,61,23,31,,,,
86,-,Pianoman,Blurred (Pianoman Edit),-,52,3,,,,
87,-,U96,Club Bizarre,-,27,4,,,,
88,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,78,3,,,,
89,-,DJ José & G-Spott,House of Justice,-,85,1,,,,
90,-,Booty Luv,Some Kinda Rush (Radio Edit),-,90,2,,,,
91,-,M.I.K.E.,Totally Fascinated (M.I.K.E.'s Totally Mix Edit) [Presents Fascinated],-,91,1,,,,
92,-,Dan Stone,Baltic,-,92,1,,,,
93,-,Aiera,Dunes (Ahmed Romel Remix),-,57,1,,,,
94,-,Solid Sessions & Amber Skyes,It's a Feeling (Extended Mix),-,94,1,,,,
95,-,Tony Di Bart,The Real Thing,-,65,1,,,,
96,-,Space Cowboy,I Would Die for You (Club Mix),-,96,1,,,,
97,-,The Chemical Brothers,Galvanize,-,63,1,,,,
98,-,N-Trance,Set You Free (2001 Edit / Rob Searle Remix),-,70,1,,,,
99,-,4 Strings,Diving (Radio Vocal Mix),-,65,2,,,,
100,down,Lisa Lisa & Cult Jam,Head to Toe,66,22,10,,,,
