Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],30,1,19,,,,
2,-,Jack F,Jolly Roger,-,2,5,,,,
3,-,スキャットマン・ジョン,(We Got to Learn To) Live Together,-,3,3,,,,
4,-,Ron Gabriel,Let It Rain (Pat Foosheen Remix),-,2,2,,,,
5,-,Swann Decamme,Offline (Francesco Mitech Remix),-,1,9,,,,
6,down,Alexander Matchak,Time,5,2,16,,,,
7,up,Pushguy,Sunked (Dub Mix),18,3,22,,,,
8,-,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),-,4,16,,,,
9,-,Tinman,Eighteen Strings (Mazai & Fomin Remix),-,9,1,,,,
10,up,All Saints,Pure Shores,28,1,65,,,,
11,-,Absxntminded,Vacant,-,2,11,,,,
12,-,Lex-Stalker,Dark Inside,-,2,1,,,,
13,up,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),17,2,9,,,,
14,-,Tom Lown,And Again,-,2,12,,,,
15,down,Mundos Sutis,Characters,11,3,6,,,,
16,down,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],14,2,21,,,,
17,down,Deep Excavations,16.05,3,2,3,,,,
18,-,Krippsoulisc,Melitah,-,1,29,,,,
19,down,Soulful Cafe,Deeper Deeper,13,1,3,,,,
20,down,D:Ream,Things Can Only Get Better,10,1,57,,,,
21,up,Gala,Freed from Desire (Edit Mhz),22,1,33,,,,
22,-,Scooter,Vallée De Larmes,-,22,1,,,,
23,-,Madness,Our House,-,1,19,,,,
24,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",21,1,36,,,,
25,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,54,,,,
26,-,Cappella,U Got 2 Let The Music,-,26,3,,,,
27,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,27,,,,
28,-,The Original,I Luv U Baby (8Ball Radio Edit),-,24,6,,,,
29,up,Lime,I Don't Wanna Lose You,42,1,12,,,,
30,-,Sonique,It Feels so Good,-,1,22,,,,
31,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,15,8,,,,
32,up,Sister Sledge,Lost In Music,53,10,18,,,,
33,down,Trancepulse Inc,Phenomena,23,22,3,,,,
34,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,19,3,,,,
35,-,D:Ream,U R the Best Thing,-,23,12,,,,
36,-,Martin Garrix,High on Life (feat. Bonn),-,36,1,,,,
37,-,Iio,Rapture (feat. Nadia Ali),-,9,10,,,,
38,-,Pete Heller's Big Love,Big Love (Eat Me Edit),-,15,11,,,,
39,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,15,,,,
40,down,Eric Prydz,Call on Me (Radio Mix),38,6,21,,,,
41,-,Mr. President,Coco Jamboo,-,8,16,,,,
42,-,Calvin Harris,Acceptable In the 80's,-,1,14,,,,
43,-,Alan Walker,Tired (feat. Gavin James),-,23,1,,,,
44,down,Shane Codd,Get Out My Head,16,9,24,,,,
45,-,Pet Shop Boys,West End Girls (Remastered),-,26,7,,,,
46,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,17,,,,
47,-,Odyssey,If You're Lookin' for a Way Out,-,4,29,,,,
48,down,Tavares,Don't Take Away the Music,19,1,43,,,,
49,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,47,4,,,,
50,-,Rockers Revenge,Walking On Sunshine (Live Element Club Mix),-,24,3,,,,
51,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,9,,,,
52,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,5,23,,,,
53,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,30,1,,,,
54,-,"D-Like, Bodyles & D'Andy",One Night Lady (feat. Simona Bencini) [Soulful Disco Main],-,49,2,,,,
55,-,Regard,Ride It,-,3,17,57,2019-10-06,13,2019-11-10
56,down,Marvin Gaye,Sexual Healing (Kygo Remix),25,2,18,,,,
57,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,26,7,,,,
58,-,DJ Sammy & Yanou,Heaven (feat. Do),-,24,5,,,,
59,-,East Side Beat,Ride Like The Wind (Extended Mix),-,27,4,,,,
60,-,Urban Cookie Collective,Feels Like Heaven,-,10,22,,,,
61,up,Agnes,Release Me (Club Mix),67,16,4,,,,
62,-,The Lisa Marie Experience,Keep On Jumpin',-,29,3,,,,
63,-,Jax Jones & Ella Henderson,This Is Real,-,7,21,,,,
64,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,64,1,,,,
65,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),1,1,54,,,,
66,-,Paula Abdul,Straight Up,-,3,14,,,,
67,down,Duke Dumont,I Got U (feat. Jax Jones),64,1,12,,,,
68,down,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),34,31,7,,,,
69,-,"Lipps, Inc.",Funkytown (Single Version),-,37,7,,,,
70,-,Jamelia,Superstar,-,16,16,,,,
71,down,Ultra Naté,Free [Radio Edit],26,1,12,,,,
72,-,Inner City,"Good Life (12"" Mix)",-,62,1,,,,
73,-,Wynter Gordon,Dirty Talk,-,55,5,,,,
74,-,Ian Van Dahl,Believe,-,60,2,,,,
75,-,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],-,18,3,,,,
76,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,36,3,,,,
77,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,60,2,,,,
