Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZaVen,Roomservice,-,1,26,,,,
2,-,Deep Excavations,16.05,-,2,5,,,,
3,up,Alexander Matchak,Time,13,2,19,,,,
4,up,Lebrico,Africa,12,1,70,,,,
5,down,All Saints,Pure Shores,1,1,69,,,,
6,up,D:Ream,Things Can Only Get Better,29,1,61,,,,
7,down,Gala,Freed from Desire (Edit Mhz),6,1,37,,,,
8,down,Sister Sledge,We Are Family (Single Version),5,2,39,,,,
9,-,Thabang Baloyi,Separation,-,3,17,,,,
10,-,Swann Decamme,Offline (Francesco Mitech Remix),-,1,11,,,,
11,down,Zuma Dionys,Belantash (Omerar Nanda Remix),4,2,14,,,,
12,-,Mundos Sutis,Characters,-,3,8,,,,
13,up,Madness,Our House,21,1,22,,,,
14,-,Jacssen,Emotion 42,-,2,33,,,,
15,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",3,1,39,,,,
16,down,Mzi Netic & DJ Mopapa,Deep Movement,2,2,8,,,,
17,down,Theophonik,Dub Pattern (Cosmo Musiique LeMix),11,2,8,,,,
18,-,Sister Sledge,Lost In Music,-,10,19,,,,
19,-,Mike Perry,Runaway,-,19,1,,,,
20,-,Astronaut,Apollo (Electro Mix),-,4,5,,,,
21,down,Claus Backslash,Pure Illusion (Extended Mix),14,1,24,,,,
22,down,Fern Kinney,Together We Are Beautiful,10,1,73,,,,
23,-,Sun & Moon,Sunset Beach (Deep Lounge Mix),-,15,6,,,,
24,-,The Original,I Luv U Baby (8Ball Radio Edit),-,24,7,,,,
25,up,Trancepulse Inc,Phenomena,25,22,7,,,,
26,down,Barry White,I'm Gonna Love You Just a Little,20,10,3,,,,
27,-,Sonique,It Feels so Good,-,1,23,,,,
28,down,Ultra Naté,Free [Radio Edit],8,1,16,,,,
29,down,Shane Codd,Get Out My Head,9,9,28,,,,
30,up,Eric Prydz,Call on Me (Radio Mix),36,6,24,,,,
31,up,Mel & Kim,Respectable,45,16,13,,,,
32,-,Urban Cookie Collective,"The Key, The Secret",-,22,7,,,,
33,-,Village Girls,Thank God I'm a Country Girl,-,7,14,,,,
34,down,Duke Dumont,I Got U (feat. Jax Jones),26,1,14,,,,
35,-,Karyn White,Superwoman,-,1,36,,,,
36,down,Daft Punk,One More Time,34,5,16,,,,
37,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,5,,,,
38,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],44,1,21,,,,
39,-,The Shapeshifters,Lola's Theme,-,23,10,,,,
40,-,Real McCoy,Another Night,-,23,8,,,,
41,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,1,8,,,,
42,-,Phats & Small,Turn Around (Radio Edit),-,16,19,,,,
43,-,Corona,Rhythm of the Night,-,19,24,,,,
44,-,Jellybean,The Real Thing,-,8,22,,,,
45,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,1,6,,,,
46,down,Lime,I Don't Wanna Lose You,43,1,15,,,,
47,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,11,,,,
48,-,Happy Clappers,I Believe,-,48,1,,,,
49,down,Sister Sledge,He's the Greatest Dancer,16,6,37,,,,
50,-,Whigfield,Saturday Night,-,3,20,,,,
51,-,Example,Kickstarts,-,48,1,,,,
52,down,Kelly Clarkson,Because of You (Jason Nevins Radio),24,2,58,,,,
53,-,Scooter,Jigga Jigga!,-,53,2,,,,
54,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,14,40,2019-10-06,40,2019-10-06
55,-,Adeva,Respect (Dum Drum Dub),-,37,7,,,,
56,-,Gala,Freed from Desire,-,1,10,,,,
57,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,4,2,,,,
58,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,5,3,,,,
59,-,Pete Heller's Big Love,Big Love (Eat Me Edit),-,15,12,,,,
60,-,Rockers Revenge,Walking On Sunshine (Live Element Club Mix),-,24,5,,,,
61,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,1,57,,,,
62,-,Chocolate Puma,I Wanna Be U (Zoom & DBX Club Mix),-,62,1,,,,
63,-,Said The Sky,Over Getting over You (feat. Matthew Koma),-,37,1,,,,
64,-,The Vision,Missing (feat. Andreya Triana & Ben Westbeech) [Deetron Extended Remix],-,64,1,,,,
65,down,Tavares,Don't Take Away the Music,22,1,46,,,,
66,-,Chris Burns & Ultra Naté,Shake (feat. Ra.Free) [95 North Mix],-,58,2,,,,
67,-,The Doobie Brothers,Long Train Running (Conway's Nasty Re-Werk),-,32,4,,,,
68,-,Alexia,Uh La La La (Almighty Edit),-,16,4,,,,
69,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,4,,,,
70,-,Inner City,Big Fun,-,17,7,,,,
71,-,Dario G,Sunchyme (Radio Edit),-,11,1,,,,
72,-,Pet Shop Boys,Tonight Is Forever (2001 Remaster),-,35,7,,,,
73,-,Sparks,No.1 Song In Heaven,-,47,10,,,,
74,-,Jamelia,Superstar,-,16,17,,,,
75,-,Snap!,The Power,-,6,24,,,,
76,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],54,13,6,,,,
77,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,8,21,,,,
78,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,60,3,,,,
79,-,ATB,The Fields of Love,-,70,1,,,,
80,-,Blueboy,Remember Me,-,1,20,,,,
81,-,Alexia,Me and You (Extended Euromix),-,81,1,,,,
82,-,666,Back On Demand (Extended 666 Mix),-,21,2,,,,
83,-,Floorfilla,Anthem #2 (DJ Cerla Floorfiller Radio),-,53,4,,,,
84,-,Hare Squead,If I Ask,-,84,1,,,,
85,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,20,2,,,,
86,-,SAKI,Dawning of a New Era,-,86,1,,,,
87,-,The Beloved,Sun Rising (Deeply Satisfying Mix),-,22,1,,,,
88,-,Lorrie Morgan,A Picture of Me (Without You),-,43,1,,,,
89,-,Sash!,Ganbareh (Single Edit),-,36,2,,,,
90,-,Wynter Gordon,Dirty Talk,-,55,6,,,,
