Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean Deep,Los Angeles 2019,-,1,1,,,,
2,-,Alexey Emelyanov,Polygamy,-,2,1,,,,
3,-,Krippsoulisc,Own Victory,-,3,1,,,,
4,-,Ilias Katelanos,Consume,-,4,1,,,,
5,-,John Paul Young,Love Is In the Air,-,1,4,,,,
6,-,Sarkis Mikael,Ether,-,1,2,,,,
7,-,Kikka Vara,Voltage,-,7,1,,,,
8,down,Jacssen,Emotion 42,3,2,2,,,,
9,down,Daniel Zuur,Reyes,5,3,2,,,,
10,-,Lebrico,Asylum,-,1,2,,,,
11,down,Groove Govnor,Incoqnito,2,1,2,,,,
12,-,Alice Deejay,Celebrate Our Love,-,12,1,,,,
13,up,Rachel Mcfarlane,Lover (CJ Stone Remix),33,13,2,,,,
14,-,DJ Flavours,Your Caress (All I Need) [Porn Kings Remix],-,14,1,,,,
15,up,Fern Kinney,Together We Are Beautiful,39,1,6,,,,
16,-,Mothers Pride,Floribunda (Original),-,16,2,,,,
17,-,Three Drives On a Vinyl,Greece 2000,-,17,1,,,,
18,-,Lazard,I Am Alive (Mondo RMX),-,18,1,,,,
19,-,Alice DJ,Megamix,-,19,1,,,,
20,-,Middle of the Road,"Chirpy, Chirpy, Cheep, Cheep",-,20,1,,,,
21,-,Plummet,Damaged (Antillas Remix),-,21,1,,,,
22,-,Sasha & Maria,Be As One (Radio Edit),-,22,1,,,,
23,-,Filip Szostak,Deep Detroit,-,2,3,,,,
24,-,John Gibbons,Would I Lie to You,-,24,1,,,,
25,-,Sabrina Johnston,Peace (In the Valley),-,25,1,,,,
26,-,Kikka Vara,Slicker,-,1,2,,,,
27,-,Starsplash,Hardstyle,-,27,2,,,,
28,-,Soda Club,Keep Love Together,-,28,2,,,,
29,-,Dune,Can‘t Stop Raving (12 Inch Mix),-,29,1,,,,
30,-,Karyn White,Superwoman,-,1,2,,,,
31,-,Caught In the Act,My Arms Keep Missing You,-,26,1,,,,
32,-,Alice Deejay,Waiting for Your Love,-,13,1,,,,
33,-,Mix Factory,Take Me Away (XTC Come Hard Mix),-,33,2,,,,
34,-,Novaspace,To France (Nova Mix),-,34,1,,,,
35,-,Lil' Louis & The World,French Kiss (Underground Mix),-,31,1,,,,
36,-,Dan Hartman,I Can Dream About You,-,5,2,,,,
37,-,Freddy Fader,Time After Time (David's Song) [Short Version],-,37,1,,,,
38,-,Todd Terry,Something Going On,-,38,1,,,,
39,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,1,5,,,,
40,-,Frisco & Ice MC,Think About the Way (Radio Edit),-,40,2,,,,
41,-,Paffendorf,Where Are You 2007 (Paffendorf vs. The Real Booty Babes Club Mix),-,41,2,,,,
42,-,Cascada,Wouldn't It Be Good,-,42,1,,,,
43,-,Vincent de Moor,Flowtation,-,43,1,,,,
44,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,15,3,,,,
45,-,Guru Josh,Infinity,-,11,1,,,,
46,-,Svenson,Sunlight Theory (Trance Energy Anthem 2004) [O-Zone Original Mix] [O-Zone Original Mix],-,30,2,,,,
47,-,Zany,Science & Religion (Science Mix),-,33,1,,,,
48,-,Ultrabeat,Feel It With Me,-,48,1,,,,
49,-,Sharon Redd,In the Name of Love,-,26,1,,,,
50,-,DJ BoozyWoozy,One More Try,-,50,1,,,,
51,up,George McCrae,Rock Your Baby (Acappella),54,1,5,,,,
52,-,Signum,Coming On Strong (feat. Scott Mac),-,44,1,,,,
53,-,Drunkenmunky,The Grabbing Hands,-,48,1,,,,
54,up,DJ BoozyWoozy,I Wanna Fly,56,54,2,,,,
55,-,Stacey Q,Two of Hearts,-,17,1,,,,
56,-,CJ Stone,Shine (Heart of Stone Mix),-,40,2,,,,
57,-,Alex M.O.R.P.H.,Photograph (Jonas Hornblad Remix),-,57,1,,,,
58,-,Indeep,Last Night a DJ Saved My Life,-,30,1,,,,
59,-,Then Jericho,Big Area '97 (Original Mix),-,30,1,,,,
60,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,18,2,,,,
61,-,The Age Of Love,The Age of Love (Jam & Spoon Remix-Edit),-,61,1,,,,
62,-,Scatman John,Scatman's World,-,46,1,,,,
63,-,Mauro Picotto,Pegasus (Tea Mix),-,63,1,,,,
64,-,Mark 'Oh,Love Song (Original Short Mix),-,13,2,,,,
65,-,York,Reachers of Civilisation,-,65,1,,,,
66,-,Snap!,Welcome to Tomorrow (Tocadisco Remix),-,66,1,,,,
67,up,Gigi D'Agostino,La Passion Medley With Rectangle,81,67,2,,,,
68,-,4 Strings,Let It Rain (Original Mix),-,65,2,,,,
69,-,Felix da Housecat,We All Wanna Be Prince,-,41,1,,,,
70,-,Bomb the Bass,"Beat Dis (7"" US Mix)",-,43,1,,,,
71,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,6,2,,,,
72,-,DJ Shog,Live 4 Music (Cosmic Culture Remix Edit),-,64,1,,,,
73,-,Ayla,Ayla (Original DJ Taucher Mix),-,73,1,,,,
74,-,Aly & Fila,200 (FSOE 200 Anthem) [Original Mix],-,74,1,,,,
75,-,Ian Van Dahl,Inspiration (Radio Edit),-,75,1,,,,
76,-,Lasgo,Pray,-,76,2,,,,
77,-,CJ Stone & Re-Fuge,The Sun (Goes Down Again) [Re-Fuge Instrumental Club Mix],-,77,1,,,,
78,down,Scooter,Back in Ireland (Long Version) [Remastered],14,14,2,,,,
79,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,2,1,,,,
80,-,DJ Sammy,Why (Radio Edit),-,62,1,,,,
81,-,Daft Punk,One More Time / Aerodynamic,-,10,1,,,,
82,-,Kim Wilde,Kids In America,-,24,1,,,,
83,-,2 Unlimited,No Limit,-,56,3,,,,
84,-,Aly & Fila & Jaren,For All Time (Extended Mix),-,84,1,,,,
85,-,Ace of Base,All That She Wants (Joeysuki Remix),-,5,2,,,,
86,-,Vicki Shepard & The Sleazesisters,Lets Whip It Up (Sleazesisters Anthem Mix 1995),-,86,1,,,,
87,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,36,1,,,,
88,down,Alexia,Uh La La La (Almighty Edit),16,16,3,,,,
89,-,Jessy,Look At Me Now (Radio Edit),-,89,1,,,,
90,-,Adeva,Warning!,-,19,1,,,,
91,-,Gareth Emery,Save Me (feat. Christina Novelli) [Ennis Remix] [Bonus Track],-,91,1,,,,
92,-,Lost Frequencies,What Is Love 2016,-,92,1,,,,
93,-,Eric Prydz,Call on Me (Radio Mix),-,6,1,,,,
94,down,Snap!,The Power,7,6,2,,,,
95,-,Pharao,There Is a Star (No.1 Space Hymn Track),-,83,1,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,1,1,,,,
97,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",-,97,1,,,,
98,-,Pharao,World of Magic,-,34,1,,,,
99,-,Floorfilla,Anthem #5 (B-Blaze Rmx),-,3,1,,,,
100,-,Erick E,The Beat Is Rockin',-,85,1,,,,
