Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,6,,,,
2,up,Deep House,Tokyo,19,2,2,,,,
3,-,Ocean Ball Associates,Death House,-,1,1,,,,
4,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",13,1,74,,,,
5,up,KVN Fisher,Le Onde (Guitar Mix),8,4,5,,,,
6,-,Embadesoul,Deep Element,-,6,7,,,,
7,-,TH Moy,Dark Color,-,1,32,,,,
8,-,Lebrico,Africa,-,1,101,,,,
9,-,Alexander Matchak,Time,-,9,1,,,,
10,-,EOD,Edward (Mixed),-,10,1,,,,
11,-,Mundos Sutis,Characters,-,3,23,,,,
12,down,Troyder,Molding,5,2,3,,,,
13,up,D:Ream,Things Can Only Get Better,30,1,96,,,,
14,down,Smitty & Eric Davenport,Bounce (Classic Mix),10,3,8,,,,
15,-,Soulful Cafe,Deeper Deeper,-,1,15,,,,
16,-,Black Coffee,Traveller (feat. Nom'sa & Black Motion),-,9,1,,,,
17,down,Groove Govnor,The Music,15,15,2,,,,
18,up,Kelly Clarkson,Because of You,46,2,2,,,,
19,-,Daft Punk,Digital Love,-,19,2,,,,
20,-,Madness,Our House,-,1,50,,,,
21,up,Fern Kinney,Together We Are Beautiful,34,1,106,,,,
22,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,4,10,,,,
23,down,Karyn White,Superwoman,4,1,67,,,,
24,-,Snap!,Rhythm Is a Dancer,-,6,18,,,,
25,-,Jellybean,The Real Thing,-,8,30,,,,
26,up,Donna Summer,No More Tears (Enough Is Enough) [Live],55,26,5,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,22,12,,,,
28,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,28,1,,,,
29,-,Becky Hill,Remember (Acoustic),-,29,3,,,,
30,-,Evelyn Thomas,High Energy,-,30,1,,,,
31,-,Alan Walker,Tired (feat. Gavin James),-,23,5,,,,
32,up,Inner City,Big Fun,37,17,16,,,,
33,-,Inner City,Good Life,-,33,1,,,,
34,-,Rain Radio & DJ Craig Gorman,Talk About,-,9,22,,,,
35,up,Ultra Naté,Free,58,6,24,,,,
36,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,23,,,,
37,-,"Lipps, Inc.",Funkytown (Single Version),-,37,14,,,,
38,-,Ed Sheeran,Shivers (Navos Remix) [Mixed],-,38,1,,,,
39,-,Kajagoogoo,Too Shy,-,15,5,,,,
40,-,Blueboy,Remember Me,-,1,29,,,,
41,-,FPI Project,Rich In Paradise (Going Back To My Roots) [Vocal Remix],-,29,4,,,,
42,-,Sister Sledge,Frankie,-,4,24,,,,
43,-,Dr. Alban,Sing Hallelujah! (Short),-,43,1,,,,
44,-,Kelly Marie,Feels Like I'm in Love,-,8,7,,,,
45,-,Donna Allen,Serious,-,16,20,,,,
46,-,Sam Smith,Stay with Me (Darkchild Version),-,27,1,,,,
47,-,Daft Punk,One More Time,-,5,29,,,,
48,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,47,5,,,,
49,-,S'Express,Superfly Guy,-,19,4,,,,
50,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,11,6,,,,
51,-,Alesso & Katy Perry,When I'm Gone,-,21,1,,,,
52,-,Oh Well,Oh Well,-,26,6,,,,
53,-,Switch Disco,Everything,-,15,7,,,,
54,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,6,1,,,,
55,down,Sister Sledge,Lost In Music,47,10,40,,,,
56,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,3,,,,
57,-,Chic,I Want Your Love,-,23,1,,,,
58,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,10,,,,
