Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Paul Young,Love Is In the Air,1,1,61,,,,
2,up,Lisa Lisa & Cult Jam,All Cried Out,2,1,48,,,,
3,up,Fern Kinney,Together We Are Beautiful,20,1,136,,,,
4,up,Nadja Lind,Best of Lucidflow DJ Mix,4,1,16,,,,
5,-,Lebrico & Hvbs,Imperfections (feat. Lethabo Brownie) [Lebrico TDSP MIx],-,5,1,,,,
6,-,Rose Royce,Love Don't Live Here Anymore,-,6,1,,,,
7,-,Tumi R.E,A Feeling,-,7,1,,,,
8,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,6,,,,
9,up,LF SYSTEM,Afraid To Feel,29,4,11,,,,
10,up,Nyte SA,Deeper Than the Ocean,17,1,15,,,,
11,-,Lady Antebellum,Need You Now,-,3,6,,,,
12,-,Mark Dekoda & Gizmo & Mac,Labyrinth,-,12,1,,,,
13,-,Various Artists,Mixed By Bottin,-,3,3,,,,
14,up,Calvin Harris,Stay With Me,38,14,6,,,,
15,-,Deee-Lite,Groove Is In the Heart,-,15,1,,,,
16,-,Vetja Lavita,Basstime Stories,-,16,1,,,,
17,-,Dj Exte C,Fantasies (Original Main Mix),-,7,6,,,,
18,-,Deep House,Deep House,-,18,1,,,,
19,-,Hvbs & Lebrico,Lor'Tta,-,19,1,,,,
20,-,Grandmaster Flash,The Message,-,20,2,,,,
21,-,Mafia Clowns,I Wanna Luv Ya (Deep House Radio Mix) [feat. Sean Kingston],-,3,3,,,,
22,up,Lisa Lisa & Cult Jam,Head to Toe,37,22,15,,,,
23,-,Absxntminded,Jetlag,-,3,3,,,,
24,-,Carol Williams,Can't Get Away (From Your Love),-,4,3,,,,
25,-,Jocelyn Brown,Somebody Else's Guy,-,19,9,,,,
26,-,Barry White,"You're the First, The Last, My Everything",-,26,3,,,,
27,-,Phats & Small,Turn Around (Radio Edit),-,16,39,,,,
28,-,Eddy Wata,I Wanna Dance,-,22,5,,,,
29,up,Inner City,Good Life (CJ's Living Good Club Mix),59,18,36,,,,
30,down,Jellybean,The Real Thing,8,8,53,,,,
31,-,Brian Coll & The Plattermen,Cattle Call,-,31,2,,,,
32,-,Imagination,Just an Illusion,-,11,6,,,,
33,up,Rockers Revenge,Walking on Sunshine (feat. Donnie Calvin) [Full Intention Remix],34,33,9,,,,
34,-,Scooter,Back in Ireland (Long Version) [Remastered],-,14,4,,,,
35,-,Sam Feldt,Show Me Love (Radio Edit),-,35,1,,,,
36,-,Svenson & Gielen & Gielen,Beachbreeze (Green Court Radio Mix) [feat. Jan Johnston],-,36,1,,,,
37,up,Eric Prydz,Call on Me (Radio Mix),48,6,50,,,,
38,-,Avicii,Wake Me Up (Avicii By Avicii),-,38,2,,,,
39,-,Calvin Harris,My Way,-,14,2,,,,
40,-,Charlene & Jan Wayne,Here I Am (Send Me an Angel) [Extended],-,40,1,,,,
41,-,Steve Mac & Mosquito,"Lovin' You More (feat. Steve Smith) [Kurd Maverick's More, More & More Remix]",-,41,1,,,,
42,-,Alexia,Me and You,-,42,1,,,,
43,up,Perpetual Motion,Keep on Dancin (Let's Go) [Radio Edit],75,43,2,,,,
44,-,Whigfield,Another Day,-,44,3,,,,
45,-,The Tamperer & Maya,"Feel It (2008) [Get Far, Deelay Club Version]",-,45,1,,,,
46,-,Scooter,Hyper Hyper,-,3,2,,,,
47,-,Paul Oakenfold,Southern Sun,-,41,2,,,,
48,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,18,40,2019-10-06,40,2019-10-06
49,-,Pharao,There Is a Star,-,45,3,,,,
50,-,Sash!,With My Own Eyes (Single Edit),-,50,1,,,,
51,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,12,5,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love,-,38,6,,,,
53,-,Duck Sauce,Barbra Streisand (UK Radio Edit),-,53,2,,,,
54,-,Welshy,All Day (feat. Nonô),-,49,5,,,,
55,-,Kai Tracid,Tiefenrausch (The Deep Blue) (Radio Cut),-,55,2,,,,
56,-,Bellini,Samba De Janeiro,-,56,1,,,,
57,-,Daft Punk,Around the World (Radio Edit),-,57,1,,,,
58,-,Lionrock,Packet of Peace (Edit),-,58,2,,,,
59,-,Dune,Can't Stop Raving,-,21,2,,,,
60,-,Galantis,Runaway (U & I),-,60,2,,,,
61,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,61,1,,,,
62,-,Anticappella,Express Your Freedom (Plus Staples Mix),-,62,1,,,,
63,-,Ferry Corsten,Punk (Arty Rock-n-Rolla Mix),-,63,1,,,,
64,-,Wamdue Project,You're the Reason,-,64,1,,,,
65,-,Gloria Gaynor,I Am What I Am,-,41,4,,,,
66,-,Doop,Doop (Dooper Than Doop),-,66,1,,,,
67,-,The Bucketheads,Got Myself Together (Kenlou Mix),-,51,3,,,,
68,-,Cappella,I Need your Love,-,68,1,,,,
69,down,Gala,Freed from Desire,51,1,35,,,,
70,-,Sash!,Ecuador (Radio Edit),-,38,15,,,,
71,-,Alexia,Uh la la La,-,71,1,,,,
72,-,Klubbheads,Kickin' Hard (Klubbheads Euro Mix),-,72,1,,,,
73,-,Daft Punk,Around the World,-,41,1,,,,
74,-,Reel 2 Real,Raise Your Hands (feat. The Mad Stuntman) [Shadow Child Update],-,74,2,,,,
75,-,Loveland & Rachel Mcfarlane,I Need Somebody,-,39,6,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,22,15,,,,
77,-,Moloko,Sing It Back,-,77,1,,,,
78,-,Astaire,I'd Do Anything for Love,-,78,1,,,,
79,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,5,11,,,,
80,-,Swedish House Mafia,Greyhound (Radio Edit),-,80,1,,,,
81,-,DJ Quicksilver,Free (Club Mix),-,12,4,,,,
82,-,D:Ream,U R the Best Thing,-,23,23,,,,
83,-,U96,Club Bizarre,-,27,5,,,,
84,-,The Time Frequency,New Emotion,-,18,3,,,,
85,-,Armin van Buuren & Sophie Ellis Bextor,Not Giving Up On Love,-,85,1,,,,
86,-,ATB,Don't Stop,-,28,7,,,,
87,-,FPI Project,Rich In Paradise,-,27,7,,,,
88,-,Disciples,On My Mind,-,48,2,,,,
89,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,6,28,,,,
90,-,Sash!,Encore Une Fois,-,27,1,,,,
91,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,11,,,,
92,-,Grace Jones,Pull Up To the Bumper,-,23,5,,,,
93,-,Hoyaa,Colder (Original Mix),-,93,1,,,,
94,-,DJ Tatana,Elements of Culture (Radio Edit),-,94,1,,,,
95,-,Madison Avenue,Who the Hell Are You (Edit),-,95,1,,,,
96,-,Sunkids,Rise Up (feat. Chance) [Basement Boys Main Mix],-,96,1,,,,
97,-,Paffendorf,Where Are You,-,97,1,,,,
98,-,Donna Allen,Serious,-,16,36,,,,
99,-,Sash!,Mysterious Times (feat. Tina Cousins),-,69,1,,,,
100,-,Sash!,Adelante (Radio Edit),-,50,1,,,,
