Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karyn White,Superwoman,2,1,81,,,,
2,up,Jus Deelax,Piknic Electronik,22,1,10,,,,
3,-,Gladiators Deep SA,Phalafala (Nostalgic Mix),-,1,1,,,,
4,-,Kiano & Below Bangkok,Gamba nera (Below Bangkok Prime Mix),-,4,5,,,,
5,-,deep house music,Deep House Mix,-,4,1,,,,
6,up,Belters Only,Make Me Feel Good (feat. Jazzy),17,6,14,,,,
7,up,Keypositive,Sole Deep,7,2,7,,,,
8,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",24,1,91,,,,
9,-,Black Caviar,Lady (Hear Me Tonight),-,9,1,,,,
10,-,Black Coffee,Traveller (feat. Nom'sa & Black Motion),-,9,6,,,,
11,-,The AquaBlendz,Blue,-,1,7,,,,
12,-,Tumi,Blue Light (Tumi R.E),-,2,11,,,,
13,-,Alan Walker,Faded (Tiesto's Deep House Remix),-,5,6,,,,
14,down,The Godfathers Of Deep House SA,The Verdict,8,1,5,,,,
15,up,Dj Menzelik & Desire,Follow Your Dreams (feat. TshepzaDj & TpeeSoul),27,5,3,,,,
16,up,Brenden Walsh,Parallax,16,1,42,,,,
17,-,Theophonik,Dirty Business,-,6,6,,,,
18,-,Nastic Deep SA,Music in Me,-,6,2,,,,
19,-,Lutho De Deep,Reflections,-,4,7,,,,
20,-,LastBornDiroba & Djy Biza,012,-,10,3,,,,
21,down,Troyder,Molding,11,2,9,,,,
22,-,Richie Hawtin,96:04 07:00,-,6,1,,,,
23,-,Mak DJ,Deepness Deep House mix (Vibes-Vol.1),-,2,7,,,,
24,-,DJ Bongz,Bongz Drum,-,1,4,,,,
25,-,DJ Mosquito & Lejazz,Sax Hostage (Dub Mix),-,23,1,,,,
26,-,Fern Kinney,Together We Are Beautiful,-,1,120,,,,
27,up,MARTYY,Hometown,47,27,5,,,,
28,-,Ten City,That's the Way Love Is (Runes Remix),-,28,5,,,,
29,up,Marvin Gaye,Sexual Healing (Kygo Remix),60,2,42,,,,
30,down,Smyles,Love Grows (Where My Rosemary Goes),20,1,10,,,,
31,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,32,,,,
32,-,Sharon Redd,Can You Handle It?,-,23,6,,,,
33,down,Madness,Our House,28,1,67,,,,
34,-,The Shapeshifters,Lola's Theme,-,23,26,,,,
35,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,24,1,,,,
36,down,Seamus D,Like That,25,25,3,,,,
37,-,Paula Abdul,Straight Up,-,3,26,,,,
38,up,D:Ream,Things Can Only Get Better,45,1,113,,,,
39,up,Lee James,To The Ones,41,39,3,,,,
40,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],58,1,35,,,,
41,down,Barry White,I'm Gonna Love You Just a Little,29,10,19,,,,
42,down,The Beloved,The Sun Rising (Remastered),39,33,4,,,,
43,-,Sister Sledge,He's the Greatest Dancer,-,6,60,,,,
44,-,Snap!,Rhythm Is a Dancer,-,6,23,,,,
45,-,Welshy,Sunshine Day,-,1,12,,,,
46,-,Imagination,Just an Illusion,-,11,1,,,,
47,-,Odyssey,Use It Up and Wear It Out,-,47,2,,,,
48,down,Hix,Hold You (feat. Jessica Hammond),33,27,3,,,,
49,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,15,5,,,,
50,down,Inner City,Big Fun,40,17,26,,,,
51,-,Sparks,Beat the Clock,-,8,28,,,,
52,-,Starley,Call on Me (Ryan Riback Remix),-,5,7,,,,
53,down,Junior,Mama Used To Say,38,38,4,,,,
54,-,Daft Punk,One More Time,-,5,37,,,,
55,down,Belters Only & Jazzy,Don't Stop Just Yet,37,36,2,,,,
56,-,Joel Corry,Lonely,-,1,33,,,,
57,-,Majestic,Time to Groove (feat. Nono),-,57,1,,,,
58,-,KWS,Please Don't Go,-,4,18,,,,
59,-,Ultra Naté,Free,-,6,28,,,,
60,-,Undercover,Never Let Her Slip Away,-,1,28,,,,
61,-,Galantis,No Money,-,44,3,,,,
62,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,11,12,,,,
63,-,Marshmello,Silence (feat. Khalid),-,4,4,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,10,,,,
65,-,"Bizzare, Inc.",I'm Gonna Get You (Tee's Urban Dance Mix),-,38,2,,,,
66,-,Jax Jones,Where Did You Go? (feat. MNEK),-,64,1,,,,
67,-,Kajagoogoo,Too Shy,-,15,10,,,,
68,-,Gwen McCrae,Keep the Fire Burning,-,68,1,,,,
69,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,69,1,,,,
70,-,D:Ream,U R the Best Thing,-,23,21,,,,
71,-,Elevator,Shinny (Harmony Mix),-,71,1,,,,
72,down,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],69,3,31,,,,
73,-,Seroya,Beautiful (Noel Sanger Edit),-,73,1,,,,
74,-,Disco Fire,Right Here Right Now,-,74,1,,,,
75,-,John Gibbons & Franklin,Let Me Love You,-,3,20,,,,
76,-,Travel,Bulgarian (Hyperlogic Remix),-,46,1,,,,
77,-,220 KID & Asdis,Release,-,77,1,,,,
78,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,35,2,,,,
79,up,Topic,Breaking Me (feat. A7S),87,1,54,94,2020-03-01,8,2020-08-16
80,-,Bart Claessen,Hartseer (Fisherman & Hawkins Remix),-,80,1,,,,
81,-,Grace,Not Over Yet (Perfecto Edit),-,34,1,,,,
82,-,Sonique,It Feels so Good,-,1,39,,,,
83,-,Phats & Small,Turn Around (Radio Edit),-,16,32,,,,
84,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,4,,,,
85,-,Electrique Boutique,Revelation (Ferry Corsten Remix),-,85,1,,,,
86,-,Lasgo,Pray,-,76,4,,,,
87,-,Allen Watts,Gdl (Yoshi & Razner Remix),-,87,1,,,,
88,-,Tony Di Bart,The Real Thing,-,16,1,,,,
89,-,K90,Red Snapper (Sq Warp Bass Remix),-,89,1,,,,
90,-,Blueboy,Remember Me,-,1,33,,,,
91,-,Sam Smith,Stay with Me (Shy FX Remix),-,32,4,,,,
92,down,Gala,Freed from Desire,82,1,23,,,,
93,-,Cass & Slide,Perception,-,68,1,,,,
94,-,Wynter Gordon,Dirty Talk,-,55,7,,,,
95,-,Sash!,Ecuador (Radio Edit),-,38,12,,,,
96,-,Mirco de Govia,Vital Spark (Mix Cut) [Original Radio Mix],-,96,1,,,,
97,-,RNX,Colorado (Solarstone Pure Trance IV Reconstruction),-,53,1,,,,
98,-,Ruff Driverz & Arrola,Dreaming (Percussion Mix),-,98,1,,,,
99,-,Gryffin & OneRepublic,You Were Loved,-,99,1,,,,
100,-,Digital Rush,Forever Forgotten (Extended Mix),-,69,1,,,,
