Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kikka Vara,Slicker,1,1,9,,,,
2,-,Pat Foosheen,Somatoform,-,2,8,,,,
3,up,John Gibbons & Franklin,Let Me Love You,53,3,2,,,,
4,up,Regard,Ride It,13,3,4,57,2019-10-06,13,2019-11-10
5,down,Daniel Zuur,Reyes,4,3,9,,,,
6,down,Col Lawton,Move,2,2,3,,,,
7,up,Fern Kinney,Together We Are Beautiful,40,1,16,,,,
8,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,1,,,,
9,down,Alex Sturza,Deeplomatic,5,2,7,,,,
10,-,Jacssen,Emotion 42,-,2,8,,,,
11,-,Alexey Emelyanov,Polygamy,-,11,1,,,,
12,down,Lebrico,Africa,10,1,13,,,,
13,down,All Saints,Pure Shores,7,1,9,,,,
14,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),20,1,10,,,,
15,-,BNinjas,Forms,-,1,10,,,,
16,-,Culture Beat,Anything,-,16,2,,,,
17,down,Jean Deep,Los Angeles 2019,11,1,7,,,,
18,-,Sharon Redd,Can You Handle It,-,17,6,,,,
19,down,Krippsoulisc,Melitah,17,1,11,,,,
20,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,19,1,,,,
21,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),61,3,4,,,,
22,-,Roger S,Get Hi (Taken from 'Strictly Roger Sanchez') [Episode 011 Album of the Month],-,22,1,,,,
23,-,Adeva,Warning!,-,19,4,,,,
24,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,2,6,,,,
25,up,Eric Prydz,Call on Me (Radio Mix),30,6,5,,,,
26,-,Sharon Redd,In the Name of Love,-,26,3,,,,
27,-,Village Girls,Thank God I'm a Country Girl,-,7,1,,,,
28,-,Jamiroquai,Cosmic Girl,-,7,1,,,,
29,-,Ultra Naté,Free [Radio Edit],-,1,1,,,,
30,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",31,1,6,,,,
31,-,Real McCoy,Run Away,-,8,5,,,,
32,-,Mel & Kim,Respectable,-,16,1,,,,
33,-,Lisa Marie Experience,Keep on Jumpin' (Bizarre Inc Remix Edit),-,11,2,,,,
34,-,Calvin Harris,Acceptable In the 80's,-,1,4,,,,
35,-,Jax Jones & Ella Henderson,This Is Real,-,7,11,,,,
36,-,Sister Sledge,Lost In Music,-,10,2,,,,
37,-,Tavares,Don't Take Away the Music,-,1,2,,,,
38,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,2,,,,
39,-,Michael Gray,The Weekend (Radio Edit),-,15,2,,,,
40,-,Bucketheads,The Bomb!,-,25,2,,,,
41,-,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),-,1,2,,,,
42,-,Priscilla,I Say a Little Prayer,-,13,8,,,,
43,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,6,1,,,,
44,-,Caught In the Act,My Arms Keep Missing You,-,26,3,,,,
45,-,Empire of the Sun,We Are the People,-,8,5,,,,
46,up,Joel Corry,Lonely,49,1,5,,,,
47,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,35,1,,,,
48,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,25,3,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,22,1,,,,
50,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,2,,,,
51,-,The Bucketheads,Got Myself Together (Kenlou Mix),-,51,1,,,,
52,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,3,,,,
53,down,Gloworm,Carry Me Home,21,7,2,,,,
54,-,Mr. President,Coco Jamboo,-,8,2,,,,
55,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,1,1,,,,
56,-,The Shamen,Ebeneezer Goode (Beat Edit),-,56,1,,,,
57,-,S'Express,Theme from S'Express (Overture),-,23,2,,,,
58,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,18,4,55,2019-10-27,43,2019-11-03
59,down,Sonique,It Feels so Good,9,1,5,,,,
60,-,Mat Zo & ARTY,Mozart,-,60,1,,,,
61,-,Leila K.,Got to Get (Nordik Beats Version),-,61,1,,,,
62,-,Chill Phil,Sussudio,-,30,1,,,,
63,-,Robin S.,Show Me Love 2008 (Radio Mix),-,1,2,,,,
64,-,Tone-Loc,Wild Thing,-,17,1,,,,
65,-,Adeva,Respect,-,39,1,,,,
66,-,Jonas Blue,Rise (feat. Jack & Jack),-,20,1,,,,
67,down,Madison Avenue,Don't Call Me Baby,23,23,4,,,,
68,-,Moloko,Sing It Back (Musical Mix),-,24,1,,,,
69,-,The Fixx,One Thing Leads to Another (Extended Club Mix),-,69,1,,,,
70,-,Frankie Goes to Hollywood,Relax (New York Mix),-,70,1,,,,
71,-,Tom Boxer,A Beautiful Day (Radio Mix) [feat. Jay],-,51,1,,,,
72,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,33,1,,,,
73,-,Soraya,How Can we be Lovers?,-,60,1,,,,
74,-,Double Nation,Move Your Love (Inspiration Vibes Radio Mix),-,36,1,,,,
75,-,Endor,Pump It Up,-,33,4,,,,
76,-,Ten City,That's the Way Love Is (Underground Mix) [Extended Version],-,33,2,,,,
77,-,Mauro Picotto,Pulsar (Picotto Verdi Mix),-,74,2,,,,
78,-,ATB,9 PM (Till I Come) [Radio Edit],-,19,4,,,,
79,-,FPI Project,Rich In Paradise (Going Back To My Roots) [Vocal Remix],-,29,2,,,,
80,-,Paula Abdul,Opposites Attract,-,3,4,,,,
81,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,2,,,,
82,-,Steely Dan,Hey Nineteen (Conway's Original Werkowt),-,82,1,,,,
83,-,S'Express,Superfly Guy,-,19,2,,,,
84,-,Stacey Q,Two of Hearts,-,17,3,,,,
85,-,Rui Da Silva & Cassandra,"Touch Me (12"" Mix)",-,13,1,,,,
