Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenden Walsh,Parallax,-,1,39,,,,
2,-,Krippsoulisc,Melitah,-,1,38,,,,
3,up,Fern Kinney,Together We Are Beautiful,24,1,118,,,,
4,-,Alexander Matchak,Time,-,2,47,,,,
5,-,Lutho De Deep,Reflections,-,4,6,,,,
6,-,Ali Demir,Quadripoint,-,1,13,,,,
7,-,Mak DJ,Deepness Deep House mix (Vibes-Vol.1),-,2,5,,,,
8,up,Belters Only,Make Me Feel Good (feat. Jazzy),11,6,9,,,,
9,down,De'Lacy,Hideaway (Deep Dish Radio Edit),8,6,3,,,,
10,down,Nastic Deep SA,Chilled Sunday,7,2,6,,,,
11,down,Tumi,Blue Light (Tumi R.E),9,2,8,,,,
12,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,33,,,,
13,down,Lebrico,Africa,5,1,107,,,,
14,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",10,1,86,,,,
15,-,Syncopatient,An Garda Síochána,-,15,1,,,,
16,-,KVN Fisher,Le Onde (Guitar Mix),-,4,9,,,,
17,up,Inner City,Big Fun,68,17,23,,,,
18,-,Karyn White,Superwoman,-,1,76,,,,
19,down,D:Ream,Things Can Only Get Better,2,1,108,,,,
20,-,Karyn White,Secret Rendezvous,-,20,4,,,,
21,-,Tiny Tavares,Heaven Must Be Missing an Angel,-,21,1,,,,
22,-,Pet Shop Boys,Heart (2001 Remaster),-,22,5,,,,
23,-,Donna Allen,Serious,-,16,26,,,,
24,down,Barry White,I'm Gonna Love You Just a Little,21,10,15,,,,
25,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,8,,,,
26,down,Odyssey,If You're Looking for a Way Out,22,1,11,,,,
27,down,Jellybean,The Real Thing,13,8,38,,,,
28,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,21,,,,
29,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,31,,,,
30,-,Jamelia,Superstar,-,16,30,,,,
31,-,Lydia Murdock,Superstar (Radio Edit),-,31,4,,,,
32,-,The Doobie Brothers,Long Train Running (Conway's Nasty Re-Werk),-,32,6,,,,
33,-,Joel Corry,Lonely,-,1,32,,,,
34,down,Madness,Our House,19,1,62,,,,
35,down,Smyles,Love Grows (Where My Rosemary Goes),1,1,5,,,,
36,-,Calvin Harris,Summer,-,36,2,,,,
37,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,11,,,,
38,up,Marvin Gaye,Sexual Healing (Kygo Remix),60,2,39,,,,
39,-,Eric Prydz,Call on Me (Radio Mix),-,6,42,,,,
40,down,Donna Summer,On the Radio,25,25,2,,,,
41,-,A.M.R.,Sand Dunes (Daniel Kandi Club Mix),-,41,1,,,,
42,-,Paul Tarrant,Sunset Serenade (Audien Remix),-,42,1,,,,
43,up,Miroslav Vrlik & Kirsty Jay,Unity,75,43,2,,,,
44,-,Jordan Suckley,Another Dimension,-,42,1,,,,
45,up,Sigala,Melody,76,45,3,,,,
46,-,Groove Armada,At the River,-,46,1,,,,
47,-,"Beat Service, Loverush UK! & Shelly Harland",Different World 2013 (Beat Service Edit),-,47,1,,,,
48,-,Blueboy,Remember Me,-,1,32,,,,
49,up,Rockers Revenge,Walking on Sunshine (feat. Donnie Calvin) [Full Intention Remix],67,33,5,,,,
50,-,Solarstone,Falling (feat. Marcella Woods) [Peter Steele Mantra Mix],-,50,1,,,,
51,-,Christian Rusch & Greg Murray,Epic (Above & Beyond Remix),-,46,1,,,,
52,-,Derek Ryan,Seven Colours of Sea (feat. Melissa R. Kaplan) [Extended Mix],-,52,1,,,,
53,-,Sound De-zign,Happiness (Tall Paul Mix),-,53,1,,,,
54,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,31,2,,,,
55,down,Pascal & Bryan Adams,Run to You,36,36,3,,,,
56,-,Endre,I Kill for You (Probspot Remix),-,56,1,,,,
57,-,Solange & Binary Finary,Subliminal Delusions (Binary Finary Club Mix),-,57,1,,,,
58,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,58,1,,,,
59,-,Mellow Trax,Outta Space (Ramon Zenker Remix),-,53,1,,,,
60,-,ANMA,Destiny,-,43,1,,,,
61,-,Signalrunners,Meet Me In Montauk,-,61,1,,,,
62,up,Evelyn Thomas,High Energy,64,22,5,,,,
63,-,Lost Witness,Wait for You (feat. Andrea Britton) [Quadrophonic Remix],-,63,1,,,,
64,-,Darren Porter & Alessandra Roncone,Transcendence (Extended Mix),-,64,1,,,,
65,-,Olmec Heads,Axiom,-,65,1,,,,
66,-,Calvin Harris,Acceptable In the 80's,-,1,20,,,,
67,-,Mike City,You're in Heaven (feat. Lalah Hathaway),-,67,1,,,,
68,-,Above & Beyond & Tranquility Base,Oceanic (Jerome Isma - Ae Remix),-,68,1,,,,
69,-,The Vision,Missing (feat. Andreya Triana & Ben Westbeech),-,32,3,,,,
70,-,Joe Smooth,Promised Land,-,69,1,,,,
71,-,Daniel Kandi & Zack Mia,Spectre,-,60,1,,,,
72,-,Feel & Ruslan Radriges,Revival (Extended Mix),-,72,1,,,,
73,-,Gareth Emery & Emma Hewitt,Take Everything (Standerwick Remix),-,73,1,,,,
74,-,Shadow Child & Binary Finary,1998 (Venus),-,55,1,,,,
75,-,"Zedd, Maren Morris & Grey",The Middle,-,33,5,,,,
76,down,Starley,Call on Me (Ryan Riback Remix),28,5,6,,,,
77,-,Tiësto & Ava Max,The Motto,-,57,1,,,,
78,-,Armin van Buuren & Lucas & Steve,Don't Give up on Me (feat. Josh Cumbee) [Trance Mix],-,55,1,,,,
79,-,Tilt,Invisible (Tilt's Supernatural Dub),-,79,1,,,,
80,-,Exostate,Without Warning (Suncatcher Remix),-,59,1,,,,
81,-,Dustin Husain,Tidecaller,-,81,1,,,,
82,-,Feel & Ruslan Radriges,Revival,-,82,1,,,,
83,-,Milad E & Andy Kumanov,Kattegat,-,55,1,,,,
84,-,Hydra,After the Rain (The Thrillseekers Presents) [Club Mix],-,84,1,,,,
85,-,Chicane & Natasha Bedingfield,Bruised Water (Chicane Rework Mix),-,85,1,,,,
86,-,Isha D,Stay,-,86,1,,,,
87,-,Airwave,Venus of My Dreams (Remastered),-,87,1,,,,
88,-,Sister Sledge,We Are Family (Single Version),-,2,61,,,,
89,-,DJ Energy & Tatana,End of Time (Extended Polaris Mix),-,89,1,,,,
90,-,Dreamseekers,Star Lights (Extended Mix),-,54,1,,,,
91,-,Frankie Goes to Hollywood,Rage Hard,-,16,6,,,,
92,-,Right Said Fred,I'm Too Sexy,-,15,4,,,,
93,-,Key4050,Faustino,-,93,1,,,,
94,-,Mauro Picotto & Adiemus,"Proximus (Komodo Mix (Proximus 4'17""""  Adiemus 1'31""""))",-,94,1,,,,
95,-,Josh Gabriel & Winter Kills,Hot As Hades (Album Mix),-,95,1,,,,
96,-,ARTY,Love Inside Out (Radio Edit),-,96,1,,,,
97,-,Mike Squillo,Final Flash,-,97,1,,,,
98,-,Atlantic Ocean,Waterfall 2002 (Atb Remix),-,98,1,,,,
99,-,Aly & Fila & Audrey Gallagher,Million Voices (feat. Luke Bond) [Billy Gillies Extended Remix],-,80,1,,,,
100,-,Eurythmics,Sweet Dreams (Are Made Of This) [Steve Angello Remix Edit],-,100,1,,,,
