Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),53,1,31,,,,
2,up,Dario G,Sunchyme,5,1,47,,,,
3,down,Undercover,Waiting for a Girl Like You,2,2,6,,,,
4,down,Adapter,Love Celine Dion,3,1,56,,,,
5,down,Gala,Freed from Desire,1,1,89,,,,
6,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),11,1,54,,,,
7,up,Fern Kinney,Together We Are Beautiful,24,1,207,,,,
8,up,Madness,Our House,8,1,98,,,,
9,down,Dr. Alban,It's My Life (Radio Edit),6,1,36,,,,
10,up,Lebrico,Asylum,10,1,70,,,,
11,-,Buddynice,Redemial Prayer (Redemial Mix),-,9,13,,,,
12,-,The High Kings & Badscandal,Chasing Rainbows (Remix),-,12,4,,,,
13,-,KVN Fisher,Le Onde (Guitar Mix),-,4,37,,,,
14,-,Hameen,Esoteric Groove,-,14,4,,,,
15,-,Riko Forinson,Whispering,-,11,8,,,,
16,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,37,,,,
17,-,Jenia Vice,Mezel,-,17,5,,,,
18,-,Jero Nougues,Bomboclat,-,18,2,,,,
19,-,Mr Dee Swiss House,Classic Deep,-,19,1,,,,
20,-,Kag Trinity,Sentiments,-,20,4,,,,
21,-,Scoop da Loop,Scoop da Loop,-,21,3,,,,
22,-,Lutho De Deep,Deep Concussion,-,1,22,,,,
23,-,Becanoe Da Voe,Fortune Man (feat. Cosnic SA),-,6,4,,,,
24,-,Daft Punk,One More Time,-,5,74,,,,
25,up,Brenden Walsh,Parallax,31,1,94,,,,
26,-,Skotland Deep,Vinny,-,19,6,,,,
27,-,Krippsoulisc,Dubs,-,7,19,,,,
28,-,"DJ Tears PLK, Oscar Mbo & House Victimz",It’s Possible,-,13,2,,,,
29,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),9,1,56,,,,
30,down,Deep House,Deep House Mix,15,6,16,,,,
31,-,Shania Twain,"If You Wanna Touch Her, Ask! (International Mix)",-,31,1,,,,
32,-,Soulistic PainDj,Omolemo,-,13,6,,,,
33,-,David Christie,Saddle Up,-,14,46,,,,
34,-,Kenya Grace,Strangers,-,8,12,,,,
35,-,Sister Sledge,Frankie,-,4,36,,,,
36,up,Jazzy,Shooting Star,59,26,3,,,,
37,-,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],-,18,34,,,,
38,up,Blueboy,Remember Me,72,1,65,,,,
39,-,"Kinetica, Inversed & Asteroid",Atlas (Asteroid Extended Remix),-,39,1,,,,
40,-,Taykev_,"Feb 1, 2024",-,40,2,,,,
41,-,Calvin Harris,Acceptable In the 80's,-,1,47,,,,
42,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],73,1,68,,,,
43,-,De'Lacy,Hideaway (Dubfire Need to Score),-,43,4,,,,
44,-,D:Ream,U R The Best Thing (Perfecto Mix),-,4,21,,,,
45,-,Patsy Gallant,From New York to L.A.,-,24,23,,,,
46,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,51,,,,
47,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],69,8,9,,,,
48,down,D:Ream,U R the Best Thing (Sasha Full Mix),39,4,7,,,,
49,-,Undercover,Never Let Her Slip Away,-,1,47,,,,
50,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,9,8,,,,
51,up,Bel Air Collective,L.A. Nights (Follow Me),66,11,5,,,,
52,-,I Am Sam & Men At Work,Down Under (Che Jose Remix),-,52,1,,,,
53,-,Paula Abdul,Straight Up,-,3,40,,,,
54,-,Dan Stone,Made In Bahrain 2010 (Original Mix),-,54,1,,,,
55,-,Emma Hewitt,Colours (Armin van Buuren Remix Edit),-,55,1,,,,
56,-,Raz Nitzan & Naimee Coleman,Something More,-,56,1,,,,
57,-,Gareth Emery,Concrete Angel (feat. Christina Novelli),-,57,2,,,,
58,-,Olmec Heads,Neuron,-,58,2,,,,
59,-,Elevven,One Last Time (Roman Messer Remix),-,59,2,,,,
60,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,12,22,,,,
61,-,Marshmello & Bastille,Happier,-,10,16,74,2019-10-06,74,2019-10-06
62,-,Exostate,Without Warning (Suncatcher Remix),-,59,3,,,,
63,-,Stereo Code & Eximinds,In the Air,-,63,3,,,,
64,-,Matt Darey & Marcella Woods,Voice of an Angel,-,64,1,,,,
65,-,Spada,Part of Me (Estiva Remix),-,65,1,,,,
66,-,"Somna, Melynda & Yang",Believe in You (Radio Edit),-,66,1,,,,
67,-,Alexander Popov & M11,Hold Back (feat. Will Church),-,67,1,,,,
68,-,Alex Sonata & TheRio,Breath Of The Wild (Extended Mix),-,68,2,,,,
69,-,Switch Disco,VACANCY,-,64,1,,,,
70,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,2,25,,,,
71,-,MaRLo,Boom (Radio Edit),-,71,1,,,,
72,-,Will Atkinson,Atkinsane (feat. Darkboy),-,72,2,,,,
73,-,Husman,Hammer of God (Radio Edit),-,73,1,,,,
74,-,First Sight & Ben Stone,We Are Pure (Radio Edit),-,74,1,,,,
75,-,York,The Awakening (Original 1998 Radio Edit),-,67,2,,,,
76,-,Sam Jones,Because of You,-,76,2,,,,
77,-,Odyssey,If You're Looking for a Way Out,-,1,87,,,,
78,down,Yazz,The Only Way Is Up (Original),40,20,13,,,,
79,-,Popcorn,Popcorn (Club Mix),-,66,2,,,,
80,-,Vinny DeGeorge,Atlantis (Radio Edit),-,80,1,,,,
81,-,The Conductor & The Cowboy,Sail Away (feat. Aero Vaquera) [Metta & Glyde Extended Remix],-,77,3,,,,
82,-,Nightcrawlers,Let's Push It,-,40,1,,,,
83,-,Daniel Skyver,Expedition (Extended Mix),-,83,2,,,,
84,-,Christina Novelli,Heavy (Daxson Extended Remix),-,55,2,,,,
85,-,C-Systems,Atlantis,-,75,2,,,,
86,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Rudimental VIP]",-,86,1,,,,
87,-,Push,The Legacy (Club Mix),-,87,1,,,,
88,down,Matt Keyl,Ag,83,42,6,,,,
89,-,"Jam & Spoon, David May & Amfree",Right in the Night (David May vs. Amfree Radio Edit) [feat. Plavka & Nate],-,24,2,,,,
90,-,Illenium,Fortress (feat. Joni Fatora) [Seven Lions Roots Mix],-,90,1,,,,
91,-,Coast 2 Coast,Home (feat. Discovery) [Scott Bond & Charlie Walker GC23 Extended Remix],-,37,3,,,,
92,-,The Time Frequency,Real Love (Jon Campbell Remix),-,79,2,,,,
93,down,Sonique,It Feels so Good,34,1,62,,,,
94,-,CJ Stone,The Sun - Goes Down (Sunrise Radio Edit),-,53,2,,,,
95,-,A.I.D.A,Corvana,-,95,1,,,,
96,-,Ørjan Nilsen,Feels Like Nrj,-,96,1,,,,
97,-,DJ Gert,Give Me Some More (Radio Cut),-,49,3,,,,
98,-,Calvin Harris,Summer,-,36,7,,,,
99,down,Newera,Birds In The Sky,50,47,2,,,,
100,-,Mekka,Diamondback,-,97,2,,,,
