Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tavares,Don't Take Away the Music,6,1,39,,,,
2,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,15,,,,
3,down,Lebrico,Africa,1,1,63,,,,
4,up,All Saints,Pure Shores,27,1,61,,,,
5,-,Mabulala Da DJ,1k Appreciation Mix,-,1,2,,,,
6,-,Jack F,Jolly Roger,-,2,4,,,,
7,-,Alexander Matchak,Time,-,2,12,,,,
8,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",5,1,32,,,,
9,down,Gala,Freed from Desire (Edit Mhz),4,1,29,,,,
10,down,Zsanchos,Annyo (Deep House Rave 2020 DJ Mixed) [Mixed],8,4,11,,,,
11,-,Euphony,Euphony the Anthem,-,11,3,,,,
12,-,Snap!,The Power,-,6,22,,,,
13,-,Mzi Netic & DJ Mopapa,Deep Movement,-,2,2,,,,
14,up,Sister Sledge,We Are Family (Single Version),24,2,34,,,,
15,-,Zuma Dionys,Belantash (Omerar Nanda Remix),-,2,9,,,,
16,-,Pushguy,Sunked (Dub Mix),-,3,20,,,,
17,-,Groove Govnor,Incoqnito,-,1,41,,,,
18,down,D:Ream,Things Can Only Get Better,10,1,53,,,,
19,-,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),-,2,6,,,,
20,-,Absxntminded,Vacant,-,2,9,,,,
21,-,Brenden Walsh,Parallax,-,1,21,,,,
22,up,Madness,Our House,53,1,16,,,,
23,-,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),-,4,15,,,,
24,up,Fern Kinney,Together We Are Beautiful,25,1,66,,,,
25,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,8,,,,
26,-,Chief Joint,Gin & Juice,-,19,3,,,,
27,-,Mayro & More Analog,Overdrive,-,27,1,,,,
28,-,Solarstone & Giuseppe Ottaviani,Falcons,-,28,1,,,,
29,down,Trancepulse Inc,Genesis,19,8,13,,,,
30,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,5,1,,,,
31,down,Ultra Naté,Free [Radio Edit],26,1,8,,,,
32,-,Eric Prydz,Call on Me (Radio Mix),-,6,19,,,,
33,down,Lisa Lisa & Cult Jam,All Cried Out,20,1,24,,,,
34,-,Iio,Rapture (feat. Nadia Ali),-,9,9,,,,
35,-,Rosie Gaines,Closer Than Close (Mentor Club Mix),-,19,10,,,,
36,-,Roger Sanchez,Another Chance,-,18,4,,,,
37,-,Corona,Rhythm of the Night,-,19,21,,,,
38,down,Shane Codd,Get Out My Head,23,9,20,,,,
39,-,Mike + The Mechanics,The Living Years (2014 Remastered),-,19,3,,,,
40,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,40,4,,,,
41,down,Ace of Base,Life Is a Flower,32,28,4,,,,
42,down,Karyn White,Superwoman,13,1,30,,,,
43,-,Jamelia,Superstar,-,16,15,,,,
44,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,30,1,,,,
45,down,Kim Carnes,Bette Davis Eyes (1997 Remastered),11,8,20,,,,
46,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,3,15,,,,
47,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,19,2,,,,
48,down,Sister Sledge,Lost In Music,38,10,14,,,,
49,-,Phats & Small,Turn Around (Radio Edit),-,16,17,,,,
50,-,Carl Cox & Christian Smith,Dirty Bass,-,14,1,,,,
51,-,Village Girls,Thank God I'm a Country Girl,-,7,13,,,,
52,down,Gala,Freed from Desire (Full Vocals Mixx),30,30,5,,,,
53,up,Michael Maloney,What Do You Want to Know,61,28,25,,,,
54,-,Topic,Breaking Me (feat. A7S),-,1,39,94,2020-03-01,8,2020-08-16
55,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,25,4,,,,
56,-,The Voodoo Trombone Quartet,(Hey You) The Rocksteady Crew,-,35,3,,,,
57,down,Patsy Gallant,From New York to L.A.,40,24,6,,,,
58,-,Snap!,Rhythm Is a Dancer,-,6,8,,,,
59,-,Jellybean,The Real Thing,-,8,17,,,,
60,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,5,,,,
61,-,Real McCoy,Run Away,-,8,12,,,,
62,-,Sparks,Beat the Clock,-,8,18,,,,
63,-,D.D. Inc.,Let Your Love Flow (Club Mix),-,63,1,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],34,32,10,,,,
65,down,Lime,I Don't Wanna Lose You,36,1,8,,,,
66,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),29,15,6,,,,
67,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,25,11,,,,
68,-,Blueboy,Remember Me,-,1,18,,,,
69,down,Ultra Naté,Free,66,6,5,,,,
70,-,Jax Jones & Ella Henderson,This Is Real,-,7,19,,,,
71,-,Mike Foyle & BØLT,Rascal (Original Mix),-,71,1,,,,
72,-,Sister Sledge,He's the Greatest Dancer,-,6,32,,,,
73,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,63,2,,,,
74,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,24,10,,,,
75,-,S'Express,Superfly Guy,-,19,3,,,,
76,-,Sharon Redd,In the Name of Love,-,26,7,,,,
77,-,Sonique,It Feels so Good (Radio Edit),-,14,9,,,,
78,-,Opus III,It's a Fine Day,-,67,2,,,,
79,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,4,,,,
80,-,Sigala & Ella Eyre,Came Here For Love,-,29,2,,,,
