Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,5,1,49,,,,
2,down,Karyn White,Superwoman,1,1,111,,,,
3,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),3,1,5,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),4,1,3,,,,
5,-,Iio,Rapture (Creamer & Stephane K French Radio Edit),-,5,1,,,,
6,-,Calvin Harris,Acceptable In the 80's,-,1,27,,,,
7,-,Solarstone,Seven Cities (V-One's Living Cities Remix),-,7,6,,,,
8,-,Eiffel 65,Move Your Body (Maury Lobina Remix),-,8,1,,,,
9,-,Agnes,Release Me (UK Radio Edit),-,3,10,,,,
10,-,Flip & Fill & Kelly Llorenna,True Love Never Dies,-,10,1,,,,
11,-,ATB,Let U Go,-,11,2,,,,
12,up,Darren Styles,Higher Ground,86,12,2,,,,
13,up,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),14,6,21,,,,
14,-,JX,There's Nothing I Won't Do (JX Original Mix) [JX Original Mix],-,7,4,,,,
15,up,John Paul Young,Love Is In the Air,77,1,77,,,,
16,-,Tony Di Bart,The Real Thing,-,16,2,,,,
17,-,Pete Heller,Big Love,-,4,15,,,,
18,-,Lovechild,Liberta,-,18,4,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),55,14,9,,,,
20,-,Shane Codd & Bryn Christopher,Feels So Good,-,15,15,,,,
21,-,Cartouche,Feel the Groove,-,21,2,,,,
22,up,Ernesto vs Bastian,Dark Side of the Moon,58,22,3,,,,
23,-,Brenden Walsh,Parallax,-,1,65,,,,
24,up,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,32,24,24,,,,
25,-,Technohead,Happy Birthday (Timitco's Radio Blast),-,25,5,,,,
26,-,Nakatomi,Children of the Night (Radio Edit),-,26,2,,,,
27,up,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),33,5,9,,,,
28,down,Daft Punk,One More Time,13,5,48,,,,
29,-,Jason Nevins presents U.K.N.Y feat Holly James,I'm In Heaven (Radio Edit),-,29,1,,,,
30,-,Freeloaders,So Much Love to Give,-,30,2,,,,
31,-,Krewella,Alive,-,31,3,,,,
32,-,Snap!,Ooops Up,-,32,1,,,,
33,-,Soda Club,Heaven Is a Place On Earth (Club Mix) [feat. Hannah Alethea],-,33,1,,,,
34,-,David Guetta,Delirious,-,34,4,,,,
35,-,The Porn Kings,Up to No Good,-,35,1,,,,
36,-,D:Ream,U R the Best Thing,-,23,24,,,,
37,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,19,,,,
38,-,Mauro Picotto,Save A Soul,-,38,2,,,,
39,-,Boogie Pimps,Somebody to Love (Moonbootica Mix),-,39,1,,,,
40,-,Evil Activities,Dedicated,-,40,3,,,,
41,-,Lady Star,Love & Fantasy,-,41,1,,,,
42,-,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),-,42,5,,,,
43,-,Way Out West,The Gift (Way Out West Remix),-,41,2,,,,
44,-,Darude,Sandstorm,-,44,1,,,,
45,-,Pharao,There Is a Star,-,45,4,,,,
46,-,Lost Tribe,Gamemaster (Mixed),-,46,1,,,,
47,-,Ultra Naté,Free,-,6,42,,,,
48,-,Drunkenmunky,The Grabbing Hands,-,48,2,,,,
49,-,Felix da Housecat,Silver Screen (Shower Scene),-,49,1,,,,
50,-,Lange,Follow Me (feat. The Morrighan) [16C+ Remix],-,50,1,,,,
51,-,Novaspace,So Lonely (Radio Edit),-,51,1,,,,
52,down,Fern Kinney,Together We Are Beautiful,8,1,157,,,,
53,-,Porter Robinson,Language,-,53,1,,,,
54,-,La Bouche,Sweet Dreams (Radio Version),-,54,2,,,,
55,-,Corona,Baby Baby,-,27,8,,,,
56,-,Dirt Devils,The Drill,-,56,1,,,,
57,-,Mylo,Drop the Pressure,-,57,2,,,,
58,-,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],-,58,1,,,,
59,-,Whigfield,Saturday Night,-,3,34,,,,
60,down,StoneBridge,Put 'Em High (feat. Therese),46,40,4,,,,
61,-,Sash!,Encore Une Fois (Future Breeze Edit),-,8,4,,,,
62,-,Riko Forinson,Botafumeiros,-,22,2,,,,
63,-,Dannii Minogue & Dannii,All I Wanna Do,-,63,2,,,,
64,-,Scooter,F**k the Millennium,-,64,1,,,,
65,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,5,31,,,,
66,-,Mad'House,Holiday,-,47,4,,,,
67,-,RMB,Redemption,-,67,1,,,,
68,up,Inner City,Good Life,68,18,24,,,,
69,-,666,AmokK (Xtended 666 Mix),-,69,1,,,,
70,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,117,,,,
71,-,Pont Aeri,The Liberty,-,71,2,,,,
72,-,Klubbhoppers,Buddy Joe,-,41,9,,,,
73,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),81,31,6,,,,
74,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,44,3,,,,
75,-,Sash!,Mysterious Times (feat. Tina Cousins),-,69,2,,,,
76,down,DJ Klubbingman,Another Day Another Night (feat. Beatrix Delgado) [Extended DJ Tool],61,61,3,,,,
77,-,2 Brothers On the 4th Floor,Can't Help Myself,-,39,3,,,,
78,-,Paragon,It Runs Deep,-,3,5,,,,
79,-,AMAPIANO LEAD,Kabza De Small,-,7,5,,,,
80,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,2,1,,,,
81,up,DJs @ Work,Some Years Ago (Clubmix),99,81,3,,,,
82,-,DJ Prince & Justin K,Got To Have (Justin K & DJ K Mixx Remix),-,82,1,,,,
83,-,Mauro Picotto,Lizard,-,51,2,,,,
84,up,Tinman,Eighteen Strings (Terpsichord Remix),98,84,2,,,,
85,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,62,2,,,,
86,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,34,,,,
87,-,Svenson & Gielen & Gielen,The Beauty of Silence,-,87,1,,,,
88,-,Dallas Superstars,Helium,-,88,1,,,,
89,down,Kelly Clarkson,Because of You,2,2,19,,,,
90,-,Return To Saturn,Deeper Than the Ocean,-,11,2,,,,
91,-,Liquid,Sweet Harmony,-,7,4,,,,
92,-,September,Cry for You,-,43,3,,,,
93,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,58,3,,,,
94,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),27,8,37,,,,
95,-,Ferry Corsten,Punk,-,54,3,,,,
96,-,Gigi D'Agostino,The Riddle (Get up),-,89,2,,,,
97,-,Tina Cousins,Killin' Time,-,40,5,,,,
98,-,Shelley,I Will Follow You,-,98,1,,,,
99,-,Right Said Fred,I'm Too Sexy,-,15,6,,,,
100,-,Nastic Deep SA,Chilled Sunday,-,2,30,,,,
