Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,1,1,62,,,,
2,-,Theophonik,Dub Pattern (Cosmo Musiique LeMix),-,2,2,,,,
3,-,Swann Decamme,Offline (Francesco Mitech Remix),-,1,7,,,,
4,up,Gala,Freed from Desire (Edit Mhz),10,1,28,,,,
5,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",17,1,31,,,,
6,up,Tavares,Don't Take Away the Music,31,1,38,,,,
7,-,Jacssen,Emotion 42,-,2,30,,,,
8,up,Zsanchos,Annyo (Deep House Rave 2020 DJ Mixed) [Mixed],16,4,10,,,,
9,up,Mundos Sutis,Characters,13,3,3,,,,
10,up,D:Ream,Things Can Only Get Better,18,1,52,,,,
11,up,Kim Carnes,Bette Davis Eyes (1997 Remastered),28,8,19,,,,
12,-,Drew Hill,Talk To You (Groove Armada Radio Edit),-,12,1,,,,
13,up,Karyn White,Superwoman,41,1,29,,,,
14,-,Astronaut,Apollo (Electro Mix),-,4,2,,,,
15,-,Lex-Stalker,Dark Life,-,1,28,,,,
16,-,Rain City Riot,Chances (Radio Edit),-,10,6,,,,
17,-,Pete Heller's Big Love,Big Love (Eat Me Edit),-,15,10,,,,
18,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),29,1,51,,,,
19,up,Trancepulse Inc,Genesis,27,8,12,,,,
20,up,Lisa Lisa & Cult Jam,All Cried Out,35,1,23,,,,
21,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,51,,,,
22,-,Lovestation,Teardrops,-,22,1,,,,
23,up,Shane Codd,Get Out My Head,24,9,19,,,,
24,down,Sister Sledge,We Are Family (Single Version),2,2,33,,,,
25,down,Fern Kinney,Together We Are Beautiful,23,1,65,,,,
26,up,Ultra Naté,Free [Radio Edit],32,1,7,,,,
27,down,All Saints,Pure Shores,3,1,60,,,,
28,-,D:Ream,U R the Best Thing,-,23,11,,,,
29,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),40,15,5,,,,
30,-,Gala,Freed from Desire (Full Vocals Mixx),-,30,4,,,,
31,-,Calvin Harris,Acceptable In the 80's,-,1,13,,,,
32,-,Ace of Base,Life Is a Flower,-,28,3,,,,
33,-,The Source,You Got the Love (Original Bootleg Mix),-,11,6,,,,
34,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,32,9,,,,
35,up,Kelly Marie,Feels Like I'm in Love,47,8,6,,,,
36,-,Lime,I Don't Wanna Lose You,-,1,7,,,,
37,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,14,,,,
38,-,Sister Sledge,Lost In Music,-,10,13,,,,
39,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,5,22,,,,
40,up,Patsy Gallant,From New York to L.A.,56,24,5,,,,
41,-,Inner City,Big Fun,-,17,4,,,,
42,-,Urban Cookie Collective,Feels Like Heaven,-,10,21,,,,
43,-,The Tamperer,Feel It (feat. Maya),-,43,1,,,,
44,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,7,13,,,,
45,-,Rockers Revenge,Walking on Sunshine (feat. Donnie Calvin) [Full Intention Remix],-,33,1,,,,
46,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,22,1,,,,
47,-,Florida Inc.,I Need Your Lovin',-,47,1,,,,
48,-,Black Box,Ride on Time (Garage Mix),-,28,3,,,,
49,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,44,2,,,,
50,-,Rodney Atkins & Sam Feldt,Caught Up In The Country (Sam Feldt Remix),-,32,3,,,,
51,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,14,,,,
52,up,Mai Tai,Body & Soul (Remix 2011 Radio Mix),53,36,4,,,,
53,down,Madness,Our House,25,1,15,,,,
54,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,47,1,,,,
55,down,Boyz II Men,On Bended Knee (RobbieG Remix),33,21,2,,,,
56,-,U2 vs. Tiësto,Pride (In the Name of Love),-,17,2,,,,
57,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,13,40,2019-10-06,40,2019-10-06
58,-,Ayahusca,New Moon,-,58,1,,,,
59,-,Wynter Gordon,Dirty Talk,-,55,4,,,,
60,-,BT,Flaming June (BT & PvD Mix),-,60,1,,,,
61,-,Michael Maloney,What Do You Want to Know,-,28,24,,,,
62,down,C+C Music Factory,Things That Make You Go Hmmmm....,49,26,6,,,,
63,-,Sister Sledge,Thinking of You,-,4,31,,,,
64,-,Moonman,Galaxia,-,1,3,,,,
65,-,DJ Quicksilver,Planet Love (Radio Edit),-,54,3,,,,
66,down,Ultra Naté,Free,38,6,4,,,,
67,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,5,24,,,,
68,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,15,,,,
69,-,Pet Shop Boys,Tonight Is Forever (2001 Remaster),-,35,5,,,,
70,-,Bedrock,For What You Dream Of (Full On Renaissance Mix),-,70,1,,,,
71,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,11,3,,,,
