Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kikka Vara,Slicker,7,1,6,,,,
2,down,Ilias Katelanos,Crashed (Ilias & Fro Mix),1,1,5,,,,
3,up,Daniel Zuur,Reyes,17,3,6,,,,
4,up,Vasily Umanets,Deep Lake,18,2,9,,,,
5,-,Krippsoulisc,Melitah,-,1,9,,,,
6,up,Lex-Stalker,Dark Life,11,1,4,,,,
7,down,Alexey Emelyanov,Polygamy,3,2,4,,,,
8,down,Alex Sturza,Deeplomatic,4,2,4,,,,
9,up,ZaVen,The Fisherman (David Devilla & Elisabeth Aivar Remix),14,4,4,,,,
10,down,Jacssen,Emotion 42,9,2,7,,,,
11,up,Paula Abdul,Opposites Attract,39,3,3,,,,
12,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,1,8,,,,
13,-,Ice MC,Think About the Way,-,13,1,,,,
14,up,Empire of the Sun,We Are the People,25,8,4,,,,
15,up,Gloworm,Carry Me Home,21,1,2,,,,
16,down,Lebrico,Africa,2,1,10,,,,
17,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,2,,,,
18,-,Jean Deep,Los Angeles 2019,-,1,4,,,,
19,down,BNinjas,Forms,6,1,8,,,,
20,down,Claus Backslash,Pure Illusion (Extended Mix),8,1,3,,,,
21,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),34,2,4,,,,
22,-,The System,Don’t Disturb This Groove,-,17,3,,,,
23,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,5,3,,,,
24,down,Sister Sledge,He's the Greatest Dancer,13,6,4,,,,
25,-,Naxwell,Magic Melody (Tom Pulse Remix),-,25,1,,,,
26,-,Gilles David Orchestra,Rock This Party,-,26,4,,,,
27,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,4,1,,,,
28,-,Soulsearcher,Can't Get Enough,-,28,1,,,,
29,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,3,,,,
30,down,All Saints,Pure Shores,12,1,6,,,,
31,down,Fern Kinney,Together We Are Beautiful,5,1,13,,,,
32,-,Paula Abdul,Straight Up,-,3,3,,,,
33,up,Kym Sims,Too Blind to See It (Hurley's House Mix),45,29,3,,,,
34,down,Madison Avenue,Don't Call Me Baby,28,23,2,,,,
35,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),30,9,6,,,,
36,-,Jonny L,Ooh I Like It (Original Sin),-,26,5,,,,
37,down,Priscilla,I Say a Little Prayer,33,13,7,,,,
38,-,Rockers Revenge,Walking on Sunshine (feat. Donnie Calvin) [Full Intention Remix Edit],-,38,1,,,,
39,-,Hanley,Hanley (Club Mix),-,39,1,,,,
40,down,Phats & Small,Turn Around (Radio Edit),27,16,4,,,,
41,-,Max Deejay vs. DJ Miko,What's Up (Groove Coverage Remix Edit),-,41,1,,,,
42,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,3,,,,
43,-,Pete Heller's Big Love,Big Love (The Dronez Mix),-,33,1,,,,
44,-,Galantis,No Money,-,44,1,,,,
45,-,ATB,9 PM (Till I Come) [Radio Edit],-,19,3,,,,
46,-,"Calvin Harris, Sam Smith",Promises,-,21,1,,,,
47,-,Three Drives On a Vinyl,Greece 2000,-,17,2,,,,
48,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,4,1,,,,
49,-,Sigala & Paloma Faith,Lullaby,-,32,1,,,,
50,-,Adeva,Warning!,-,19,3,,,,
51,-,Disciples,On My Mind,-,48,1,,,,
52,down,Sam Feldt,Post Malone (feat. RANI),48,3,3,,,,
53,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,53,1,,,,
54,-,Daft Punk,One More Time,-,5,2,,,,
55,down,Jax Jones & Ella Henderson,This Is Real,22,7,9,,,,
56,-,Alice Deejay,Better Off Alone,-,22,3,,,,
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,2,,,,
58,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,24,4,,,,
59,-,Oh Well,Oh Well,-,26,2,,,,
60,-,Sharon Redd,Can You Handle It,-,17,4,,,,
61,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,12,1,,,,
62,-,Karyn White,Superwoman,-,1,3,,,,
63,down,Sister Sledge,We Are Family (Single Version),15,2,4,,,,
64,-,Hot Streak,Body Work,-,38,1,,,,
65,down,Odyssey,Inside Out,50,20,7,,,,
66,-,The Source,You Got the Love (Original Bootleg Mix),-,11,2,,,,
67,-,The Beloved,Sweet Harmony,-,2,1,,,,
68,-,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),-,1,1,,,,
69,-,Emma Bunton,What Took You So Long,-,32,1,,,,
70,-,Undercover,Never Let Her Slip Away,-,1,1,,,,
71,-,Lisa Marie Experience,Keep on Jumpin' (Bizarre Inc Remix Edit),-,11,1,,,,
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,1,,,,
73,-,Jinny,Keep Warm (Short Version),-,53,1,,,,
74,-,Snap!,The Power,-,6,4,,,,
75,-,Rachel Stevens,Sweet Dreams My la Ex (Original Radio Edit),-,32,1,,,,
76,-,S'Express,Theme from S'Express (Overture),-,23,1,,,,
77,-,Stefan Gruenwald & Lokee,Wicked Game (feat. Pearl Andersson) [Club Radio Edit],-,77,1,,,,
78,-,Cygnus X,The Orange Theme (Moonman's Orange Juice Remix),-,64,1,,,,
79,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,7,2,,,,
80,-,E'voke,Arms Of Loren (Ferry Corsten Remix),-,80,1,,,,
81,-,Brisby & Jingles,We All Love Disco (Hitman Radio Mix),-,20,4,,,,
82,-,Donna Allen,Joy and Pain,-,82,1,,,,
83,-,Blue Boy,Remember Me (Dub Zone Mix),-,83,1,,,,
84,-,Brooklyn Bounce & Technoboy,"Bass, Beats & Melody (Technoboy 2010 Remix)",-,39,1,,,,
85,down,Artful Dodger & Romina Johnson,Movin' Too Fast,32,1,2,,,,
86,-,Break Machine,Street Dance (Original Version 1984),-,61,1,,,,
87,-,Urban Cookie Collective,Feels Like Heaven,-,10,2,,,,
88,down,Zedd,Clarity (feat. Foxes),47,39,2,,,,
89,-,Sonique,It Feels so Good,-,1,3,,,,
90,-,Dance 2 Trance,Power of American Natives (Radio Cut),-,89,1,,,,
91,-,Snap!,Do You See the Light? (Looking For) [SNAP! vs. Plaything],-,49,4,,,,
92,-,Darude,Feel the Beat,-,79,1,,,,
