Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,1,1,,,,
2,up,Lebrico,Africa,9,1,60,,,,
3,-,Theophonik,Dub Pattern (Cosmo Musiique LeMix),-,2,1,,,,
4,up,Zsanchos,Annyo (Deep House Rave 2020 DJ Mixed) [Mixed],18,4,8,,,,
5,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",1,1,29,,,,
6,-,Mik Kartl,Tunnels,-,3,15,,,,
7,-,Krippsoulisc,Melitah,-,1,27,,,,
8,down,Groove Govnor,Incoqnito,6,1,40,,,,
9,down,Gala,Freed from Desire (Edit Mhz),2,1,26,,,,
10,up,Shane Codd,Get Out My Head,33,9,17,,,,
11,-,Swann Decamme,Offline (Francesco Mitech Remix),-,1,6,,,,
12,down,Alexander Matchak,Time,10,2,10,,,,
13,-,Mzi Netic & DJ Mopapa,Deep Movement,-,2,1,,,,
14,down,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),7,2,5,,,,
15,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,18,,,,
16,-,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),-,4,14,,,,
17,up,All Saints,Pure Shores,27,1,58,,,,
18,down,Fern Kinney,Together We Are Beautiful,15,1,63,,,,
19,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],35,1,14,,,,
20,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,21,,,,
21,-,Kru Styles & Lebrico,Salute Jimster (Kru Styles Outta Space Dub Mix),-,1,23,,,,
22,up,D:Ream,Things Can Only Get Better,23,1,50,,,,
23,-,Groove Govnor,Lost in Space,-,23,3,,,,
24,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,8,7,,,,
25,up,Moloko,Sing It Back (Boris Dlugosch Mix),39,16,4,,,,
26,up,Karyn White,Superwoman,38,1,27,,,,
27,down,Ultra Naté,Free [Radio Edit],26,1,5,,,,
28,-,George McCrae,Rock Your Baby (Acappella),-,1,26,,,,
29,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),54,8,6,,,,
30,down,Meck,Thunder in My Heart Again (feat. Leo Sayer),29,1,4,,,,
31,down,Madness,Our House,19,1,13,,,,
32,-,Undercover,Never Let Her Slip Away,-,1,20,,,,
33,down,DJ Sammy & Yanou featuring Do,Heaven,25,24,3,,,,
34,-,Gavin James,I Don't Know Why (Danny Avila Remix),-,34,2,,,,
35,down,Tavares,Don't Take Away the Music,24,1,36,,,,
36,down,Trancepulse Inc,Genesis,28,8,10,,,,
37,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,10,,,,
38,-,Lime,I Don't Wanna Lose You,-,1,6,,,,
39,-,Ann Lee,2 Times,-,18,14,,,,
40,-,Rosie Gaines,Closer Than Close (Mentor Club Mix),-,19,9,,,,
41,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,6,,,,
42,-,Declan Ryan & Regal,I Need You,-,41,1,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,4,,,,
44,-,Avicii,SOS (feat. Aloe Blacc),-,33,1,,,,
45,-,Eric Prydz,NOPUS (Extended),-,45,1,,,,
46,up,Kelly Clarkson,Because of You (Jason Nevins Radio),57,2,50,,,,
47,-,Pet Shop Boys,Tonight Is Forever (2001 Remaster),-,35,4,,,,
48,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,1,6,,,,
49,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),34,1,49,,,,
50,-,Calvin Harris,Acceptable In the 80's,-,1,12,,,,
51,-,Cappella,Move On Baby (Original Mix),-,51,2,,,,
52,-,Loud Luxury,Body (feat. brando),-,52,3,,,,
53,-,Village People,Y.M.C.A. (Mixed),-,53,1,,,,
54,up,Block & Crown & Paul Parsons,Don't You Want Some More (Extended Mix),72,54,2,,,,
55,-,X-Press 2,Lazy (feat. David Bryne),-,55,1,,,,
56,-,Artful Dodger,Rewind,-,2,9,,,,
57,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,12,40,2019-10-06,40,2019-10-06
58,-,Sister Sledge,Lost In Music,-,10,12,,,,
59,down,Lisa Lisa & Cult Jam,All Cried Out,12,1,21,,,,
60,up,The Shaker,Just Lick It,68,60,2,,,,
61,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,48,2,,,,
62,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],67,32,8,,,,
63,-,Motorcycle,As the Rush Comes (Gabriel & Dresden Sweeping Strings Remix),-,62,2,,,,
64,-,St Germain,Sure Thing,-,64,1,,,,
65,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,65,1,,,,
66,-,Madison Avenue,Don't Call Me Baby,-,23,8,,,,
67,-,Whigfield,Saturday Night,-,3,18,,,,
68,-,JX,You Belong to Me (JX_Red Jerry Edit),-,36,2,,,,
69,-,Sister Sledge,We Are Family (Single Edit),-,60,2,,,,
70,-,Enigma,Sadeness,-,42,2,,,,
71,-,Quench,Dreams,-,53,1,,,,
72,down,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],40,15,11,,,,
73,down,Sharon Redd,Can You Handle It (Radio Edit),31,31,2,,,,
74,-,The Beloved,Sweet Harmony,-,2,12,,,,
