Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Groove Govnor,Incoqnito,5,1,14,,,,
2,down,Lebrico,Africa,1,1,32,,,,
3,up,Robin S.,Show Me Love 2008 (Radio Mix),52,1,21,,,,
4,up,Domestic Science,M37 (Luciano Scheffer Remix),8,1,10,,,,
5,up,All Saints,Pure Shores,34,1,28,,,,
6,-,K7,Come Baby Come,-,1,5,,,,
7,up,TH Moy,Dark Color,12,1,8,,,,
8,up,BNinjas,Forms,17,1,19,,,,
9,-,Artful Dodger,Rewind,-,2,5,,,,
10,-,Fish Go Deep,Runaway (Fish Go Deep Mix),-,2,1,,,,
11,up,D:Ream,Things Can Only Get Better,38,1,24,,,,
12,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),6,1,24,,,,
13,-,Vasily Umanets,Deep Lake,-,2,25,,,,
14,up,Ali Demir,Adrasteia,23,3,5,,,,
15,down,Sixsense,Sparks (Deep House Rave 2020 DJ Mixed) [Mixed],4,4,3,,,,
16,-,Dynatonic,One Day,-,11,8,,,,
17,-,Lex-Stalker,Dark Life,-,1,14,,,,
18,-,Jax Jones & Ella Henderson,This Is Real,-,7,18,,,,
19,-,Gala,Freed from Desire (Qfx 7 Mix),-,6,1,,,,
20,-,Traxx,Traxx,-,4,2,,,,
21,up,Brenden Walsh,Parallax,22,1,10,,,,
22,-,Jacssen,Emotion 42,-,2,19,,,,
23,up,Fern Kinney,Together We Are Beautiful,78,1,34,,,,
24,down,Kelly Clarkson,Because of You (Jason Nevins Radio),19,2,25,,,,
25,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,12,,,,
26,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),10,1,17,,,,
27,down,220 KID & GRACEY,Don’t Need Love,20,20,5,,,,
28,up,Livin' Joy,Dreamer,49,28,7,,,,
29,down,Topic,Breaking Me (feat. A7S),13,1,14,94,2020-03-01,8,2020-08-16
30,-,Urban Cookie Collective,Feels Like Heaven,-,10,12,,,,
31,up,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",46,26,8,,,,
32,down,Ace of Base,All That She Wants (Joeysuki Remix),24,5,11,,,,
33,down,Whitney Houston,I'm Every Woman,14,1,8,,,,
34,down,Welshy,Sunshine Day,31,1,6,,,,
35,-,Daft Punk,One More Time / Aerodynamic,-,10,6,,,,
36,up,JX,There's Nothing I Won't Do (Original Edit),89,16,8,,,,
37,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,9,,,,
38,-,Calvin Harris,Ready for the Weekend (Dave Spoon Remix),-,38,1,,,,
39,-,Dan Hartman,I Can Dream About You,-,5,9,,,,
40,down,Gloworm,Carry Me Home,9,1,15,,,,
41,-,Right Said Fred,Deeply Dippy,-,1,7,,,,
42,-,Voggue,Dancin' the Night Away,-,42,1,,,,
43,-,Sister Sledge,We Are Family (Single Version),-,2,13,,,,
44,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,9,,,,
45,-,Ice MC,Think About the Way,-,13,8,,,,
46,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,5,,,,
47,-,Gloria Gaynor,I Am What I Am,-,25,2,,,,
48,-,Empire of the Sun,We Are the People,-,8,15,,,,
49,down,Regard & Raye,Secrets,27,13,8,84,2020-06-14,62,2020-06-28
50,down,Sister Sledge,Lost In Music,33,10,7,,,,
51,-,John Paul Young,Love Is In the Air,-,1,20,,,,
52,-,Undercover,Never Let Her Slip Away,-,1,11,,,,
53,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,4,3,,,,
54,-,Mr. President,Coco Jamboo,-,8,8,,,,
55,-,Afrojack,Take Over Control (feat. Eva Simons) [UK Radio Edit],-,55,1,,,,
56,-,Tony Di Bart,"The Real Thing (12"" Dance Mix)",-,40,2,,,,
57,-,Deepest Blue,Give It Away (Club Mix),-,57,1,,,,
58,-,Roger Sanchez,Another Chance,-,18,1,,,,
59,-,Otto Knows,Million Voices,-,36,3,,,,
60,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,47,2,,,,
61,-,Zany,Science & Religion (Science Mix),-,33,2,,,,
62,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Blue Bass Radio Edit],-,61,2,,,,
63,-,Fatboy Slim,Praise You,-,4,7,,,,
64,down,PS1,Fake Friends (feat. Alex Hosking),57,38,4,,,,
65,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,5,5,,,,
66,up,ATB,9 PM (Till I Come) [Radio Edit],83,19,11,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love,-,38,2,,,,
68,down,Odyssey,If You're Lookin' for a Way Out,29,4,15,,,,
69,-,The Shapeshifters,Lola's Theme,-,23,5,,,,
70,up,John Gibbons & Franklin,Let Me Love You,80,3,17,,,,
71,down,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),65,22,16,,,,
72,-,Junior,Mama Used To Say,-,38,1,,,,
73,-,Regard,Ride It,-,3,10,57,2019-10-06,13,2019-11-10
74,up,Soulsearcher,Can't Get Enough,81,28,4,,,,
75,down,Frankie Goes to Hollywood,Rage Hard,73,16,2,,,,
76,-,Corona,The Rhythm Of The Night,-,8,5,,,,
