Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blueboy,Remember Me,-,1,0,,,,
2,-,Deephouse,Deephouse December Vibe (Vibrant C128 Mix),-,1,0,,,,
3,up,Krippsoulisc,Melitah,3,1,0,,,,
4,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,4,0,,,,
5,-,Ace of Base,All That She Wants (Joeysuki Remix),-,5,0,,,,
6,-,Jamiroquai,Virtual Insanity,-,6,0,,,,
7,-,BNinjas,Forms,-,1,0,,,,
8,up,Kelly Clarkson,Because of You (Jason Nevins Radio),68,2,0,,,,
9,up,Paula Abdul,Straight Up,36,3,0,,,,
10,-,KC and the Sunshine Band,Give It Up,-,7,0,,,,
11,up,George McCrae,Rock Your Baby (Acappella),81,1,0,,,,
12,up,Fern Kinney,Together We Are Beautiful,16,1,0,,,,
13,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),76,4,0,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,0,40,2019-10-06,40,2019-10-06
15,down,Sam Feldt,Post Malone (feat. RANI),12,3,0,,,,
16,down,All Saints,Pure Shores,13,1,0,,,,
17,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,1,0,,,,
18,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),5,2,0,,,,
19,up,Joel Corry,Sorry,41,1,0,,,,
20,down,John Paul Young,Love Is In the Air,7,1,0,,,,
21,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,1,0,,,,
22,-,Sigala & Becky Hill,Wish You Well,-,2,0,,,,
23,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,9,0,,,,
24,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,4,0,,,,
25,-,Stacey Q,Two of Hearts,-,17,0,,,,
26,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,7,0,,,,
27,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,18,0,,,,
28,down,D:Ream,U R The Best Thing (Perfecto Mix),26,4,0,,,,
29,-,John Gibbons,My Reflection (feat. Mike City),-,29,0,,,,
30,-,Robin S.,Show Me Love (Stonebridge Club Mix),-,30,0,,,,
31,-,Filip Szostak,Deep Detroit,-,2,0,,,,
32,-,Gloworm,Carry Me Home,-,1,0,,,,
33,-,The Disco Boys,Memories,-,33,0,,,,
34,-,Rob n Raz,Got to Get (feat. Leila K),-,34,0,,,,
35,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",21,1,0,,,,
36,-,The Beloved,Sweet Harmony,-,2,0,,,,
37,-,KWS,Please Don't Go,-,4,0,,,,
38,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),-,38,0,,,,
39,down,Snap!,The Power,30,6,0,,,,
40,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,0,,,,
41,-,KC and the Sunshine Band,Come Back,-,35,0,,,,
42,-,Fatboy Slim,Praise You,-,4,0,,,,
43,up,Adeva,Respect (Club Mix),82,15,0,,,,
44,-,Franco and the Dreadnought,This One's Mine,-,26,0,,,,
45,-,Adeva,Respect (Extended Version),-,6,0,,,,
46,down,Moloko,Sing It Back (Boris Dlugosch Mix),24,16,0,,,,
47,up,Wamdue Project,King of My Castle (Roy Malone Kings Mix),50,38,0,,,,
48,-,K7,Come Baby Come,-,1,0,,,,
49,-,"Calvin Harris, Sam Smith",Promises,-,21,0,,,,
50,-,Jellybean,The Real Thing,-,8,0,,,,
51,up,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),73,15,0,,,,
52,up,Sister Sledge,We Are Family (Single Version),80,2,0,,,,
53,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,26,0,,,,
54,down,Ultra Naté,Free [Radio Edit],49,1,0,,,,
55,up,Mike + The Mechanics,The Living Years (2014 Remastered),56,19,0,,,,
56,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),57,17,0,,,,
57,-,Beats International,Dub Be Good To Me (feat. Lindy Layton),-,41,0,,,,
58,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,25,0,,,,
59,down,Sonique,It Feels so Good,32,1,0,,,,
60,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,33,0,,,,
61,down,Tavares,Don't Take Away the Music,46,1,0,,,,
62,-,Ken Laszlo,Don't Cry (Radio Version),-,24,0,,,,
63,-,Black Box,Ride On Time,-,63,0,,,,
64,-,Urban Cookie Collective,"The Key, The Secret",-,22,0,,,,
65,-,Lebrico,Africa,-,1,0,,,,
66,-,Tina Turner,What's Love Got to Do With It,-,20,0,,,,
67,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,8,0,,,,
68,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],40,1,0,,,,
69,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,69,0,,,,
70,-,Barthezz,Infected (Original),-,54,0,,,,
71,-,Patrick Cowley,Megatron Man,-,16,0,,,,
72,-,Indeep,Last Night a DJ Saved My Life,-,30,0,,,,
73,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,7,0,,,,
74,-,Gala,Everyone Has Inside (Eiffel 65 Radio Pop Cut),-,74,0,,,,
75,-,Franco and the Dreadnought,Triple Time,-,55,0,,,,
76,-,"Steve ""Silk"" Hurley",Jack Your Body (Doorly Club Rub),-,47,0,,,,
77,-,DJ Quicksilver,Free (Club Mix),-,12,0,,,,
78,up,Paula Abdul,Opposites Attract,99,3,0,,,,
79,-,Angel City,Do You Know (I Go Crazy),-,33,0,,,,
80,down,Eric Prydz,Call on Me (Radio Mix),29,6,0,,,,
81,-,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],-,81,0,,,,
82,-,The Original,I Luv U Baby (Dancing Divaz Club Mix),-,22,0,,,,
83,-,Fatboy Slim,The Rockafeller Skank,-,83,0,,,,
84,-,The Shamen,Ebeneezer Goode,-,84,0,,,,
85,-,The Fatback Band,I Found Lovin',-,62,0,,,,
86,-,John Gibbons,Sunglasses in the Rain (feat. AI) [Radio Edit],-,37,0,,,,
87,-,Andromeda,We've Got to Live Together (DJ Larbi),-,87,0,,,,
88,-,David Guetta & Sia,Flames,-,12,0,,,,
89,-,Jay Pryor,Make Luv,-,21,0,,,,
90,-,Berri,The Sunshine After the Rain,-,46,0,,,,
91,-,Joe Stone,The Party (This Is How We Do It) [feat. Montell Jordan] [Radio Edit],-,5,0,,,,
92,down,Zedd,Clarity (feat. Foxes),39,39,0,,,,
93,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,11,0,,,,
94,-,BBG,Snappiness (Sweet Instrumental),-,94,0,,,,
95,down,Ann Lee,2 Times,61,18,0,,,,
96,-,Calvin Harris,Acceptable In the 80's,-,1,0,,,,
97,-,Dumonde,See the Light,-,40,0,,,,
98,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,43,0,,,,
99,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,32,0,,,,
100,-,Groove Armada,If Everybody Looked the Same,-,29,0,,,,
