Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Huff & Puff,Help Me Make It (Radio Edit),-,1,1,,,,
2,up,John Paul Young,Love Is In the Air,2,1,72,,,,
3,up,FridayAfterWorkAffair,El Sueño,11,1,8,,,,
4,-,Lebrico,Asylum,-,1,17,,,,
5,-,Robert Tyron,Deep 2 Funk,-,5,5,,,,
6,-,Deep Live,Spiritual,-,6,10,,,,
7,down,Brenden Walsh,Parallax,4,1,58,,,,
8,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,8,,,,
9,-,Alice DJ,Better off Alone,-,9,2,,,,
10,-,Theophonik,Submerged,-,10,7,,,,
11,-,10cc,I'm Not In Love,-,1,2,,,,
12,up,Sobhan,Reverie,24,5,5,,,,
13,-,Embadesoul,Deep Element,-,6,14,,,,
14,-,Keypositive,Sole Deep,-,2,16,,,,
15,-,AMAPIANO LEAD,Kabza De Small,-,7,1,,,,
16,-,Black Coffee,Traveller (feat. Nom'sa & Black Motion),-,9,14,,,,
17,-,The Godfathers Of Deep House SA,The Verdict,-,1,12,,,,
18,-,ZaVen,Roomservice,-,1,39,,,,
19,-,Y.V.E. 48,On the Road (Radio Edit),-,5,12,,,,
20,-,Bucher,Sumo,-,12,5,,,,
21,up,David Christie,Saddle Up,38,14,18,,,,
22,-,Sun & Moon,Sunset Beach (Deep Lounge Mix),-,15,11,,,,
23,down,V.I.C.,Dark Mirror Podcast August 2022,12,6,5,,,,
24,up,Fern Kinney,Together We Are Beautiful,26,1,147,,,,
25,up,Shane Codd & Bryn Christopher,Feels So Good,48,15,6,,,,
26,up,Karyn White,Superwoman,31,1,102,,,,
27,up,Jellybean,The Real Thing,37,8,62,,,,
28,-,Deee-Lite,Groove Is In the Heart,-,15,2,,,,
29,up,LF SYSTEM,Afraid To Feel,56,4,22,,,,
30,-,Undercover,Waiting for a Girl Like You,-,2,1,,,,
31,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,50,,,,
32,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,17,,,,
33,-,Sparks,Beat the Clock,-,8,32,,,,
34,-,Tenth Planet,Ghosts (Darren Porter Extended Remix),-,34,1,,,,
35,-,Skytech,The Other Side,-,35,1,,,,
36,-,Imagination,Just an Illusion,-,11,11,,,,
37,-,Sunlounger & Zara,Lost (Dance Version),-,37,2,,,,
38,-,Solange,Messages (Gouryella Remix),-,38,1,,,,
39,-,Isha-D,Stay (Tonight) [Original Dance Mix],-,39,2,,,,
40,down,Kelly Clarkson,Because of You,35,2,13,,,,
41,-,DJ Sequenza,Accept No Limits (DJ Sequenza Club Mix),-,41,1,,,,
42,-,Jakatta,My Vision (feat. Seal) [Magik Muzik Remix],-,42,1,,,,
43,-,ANMA,Destiny,-,43,2,,,,
44,-,Factor B,Revelations,-,44,1,,,,
45,-,Copini,Hope,-,45,1,,,,
46,-,Jax Jones,You Don't Know Me (feat. RAYE),-,43,5,,,,
47,-,Culture Beat,Mr. Vain,-,20,10,,,,
48,down,Odyssey,If You're Looking for a Way Out,33,1,32,,,,
49,-,JES & Oliver Smith,Don't Let It End,-,49,2,,,,
50,down,Regard & Raye,Secrets,46,13,17,84,2020-06-14,62,2020-06-28
51,-,Soulight,Dont Wanna (Original Mix),-,51,1,,,,
52,-,Bogdan Vix,Stella Maris (Radio Edit),-,52,1,,,,
53,-,The Digital Blonde,Legato 22,-,53,1,,,,
54,-,Snap!,Rhythm Is a Dancer,-,50,1,,,,
55,up,90's team,This Is..,72,8,2,,,,
56,-,Daniel Kandi,Breathe,-,56,1,,,,
57,-,Cass & Slide,Perception (New Vocal Mix),-,44,2,,,,
58,down,Adapter,Love Celine Dion,6,1,13,,,,
59,-,Leroy Moreno,Incantation,-,59,1,,,,
60,-,Orion Too,You and Me,-,60,1,,,,
61,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,3,7,,,,
62,-,The Blizzard & Gaate,Iselilja (Sunn Jellie & The Blizzard Remix),-,62,1,,,,
63,-,Sander Kleinenberg,My Lexicon,-,63,2,,,,
64,-,Armin van Buuren & Rising Star,Clear Blue Moon (Will Rees Radio Edit),-,64,1,,,,
65,-,Ruben de Ronde & Louise Rademakers,Games (Matt Fax Remix),-,39,1,,,,
66,-,Eyeopener,Open Your Eyes (Rezonance Q Remix),-,30,1,,,,
67,down,Donna Allen,Serious,32,16,44,,,,
68,-,Mr. President,Coco Jamboo,-,8,24,,,,
69,-,Albert Vorne,Formentera What (Gareth Emery Remix),-,69,2,,,,
70,-,M3,Bailamos (Matt Darey Mix),-,57,2,,,,
71,-,Ohm Boys,Down Under (Stoneface&Terminal Remix),-,71,1,,,,
72,-,Philippe El Sisi & Abstract Vision,This Time (feat. Jilliana Danise) [Wach Radio Edit],-,72,1,,,,
73,-,Scott Bond & Charlie Walker,Can You Hear the Sound (feat. Murica),-,36,3,,,,
74,-,System F,Exhale (feat. Armin van Buuren) [Radio Edit],-,58,2,,,,
75,-,Calvin Harris,Summer,-,36,6,,,,
76,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,27,,,,
77,-,Kajagoogoo,Too Shy,-,15,18,,,,
78,-,Rodrigo Deem,Belvedere,-,78,2,,,,
79,-,Markus Schulz,Perception (Super8 & Tab Remix) [feat. Justine Suissa],-,79,1,,,,
80,-,Jan Johnston & Tenishia,Flesh (Markus Schulz Big Room Reconstruction Edit) [Jan Johnston Meets Tenishia],-,80,1,,,,
81,-,Skender & Stumm,Signs,-,81,1,,,,
82,-,Rodg & Sarah de Warren,Do It All Again,-,82,1,,,,
83,-,Ariel,A9,-,83,1,,,,
84,-,Velvetine,Safe (Wherever You Are) [Rank 1 Remix Edit],-,58,2,,,,
85,-,eranga,Whole of My Heart (Ost & Meyer Remix) [feat. Mark Frisch],-,78,2,,,,
86,-,"Ronski Speed, Terminal & Stoneface",Drowning Sunlight (feat. Sylvia Brandse) [Radio Edit],-,86,1,,,,
87,-,Taffy,I love my radio,-,29,3,,,,
88,-,Solarstone & Betsie Larkin,Indestructible,-,88,1,,,,
89,-,Gloworm,Carry Me Home,-,1,29,,,,
90,-,"Ilan Bluestone, StoneBlue & Emma Hewitt",Hypnotized (feat. Emma Hewitt),-,82,1,,,,
91,-,Seroya,Beautiful (Noel Sanger Edit),-,73,2,,,,
92,-,STANDERWICK & Gid Sedgwick,Bringing Me Up,-,92,1,,,,
93,down,Allen & Envy & Elles de Graaf,Perfect Run (Kaimo K Mashup Edit),65,65,2,,,,
94,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,22,,,,
95,-,Jose Amnesia Vs. Serp,Second Day (Martin Roth Remix) [Disc One],-,95,1,,,,
96,-,Factor B & Cat Martin,Move Mountains (Mixed),-,96,1,,,,
97,-,Somna & Yang,Till Oblivion (feat. Noire Lee) [Radio Edit],-,97,1,,,,
98,-,"Zedd, Maren Morris & Grey",The Middle,-,33,9,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,40,6,,,,
100,-,EnMass,CQ (Seek You) [The Cracken Extended Remix],-,100,1,,,,
