Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Asylum,1,1,21,,,,
2,-,FridayAfterWorkAffair,El Sueño,-,1,10,,,,
3,up,Paragon,It Runs Deep,16,3,2,,,,
4,up,Fern Kinney,Together We Are Beautiful,10,1,151,,,,
5,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,10,,,,
6,-,V.I.C.,Dark Mirror Podcast August 2022,-,6,8,,,,
7,-,AMAPIANO LEAD,Kabza De Small,-,7,2,,,,
8,-,Artur Kasatsky,Ratchaprasong,-,8,1,,,,
9,up,Joyce Sims,Come into My Life,41,3,6,,,,
10,up,Madness,Our House,55,1,85,,,,
11,-,Narcotic 303,Aura,-,7,7,,,,
12,down,Odyssey,If You're Looking for a Way Out,6,1,36,,,,
13,up,D:Ream,Things Can Only Get Better,40,1,135,,,,
14,up,Sobhan,Reverie,26,5,7,,,,
15,-,2lani The Warrior & Malkov,Zone,-,5,2,,,,
16,-,Oliver Tree & Robin Schulz,Miss You,-,10,1,,,,
17,-,Absxntminded,Jetlag,-,3,5,,,,
18,-,Nastic Deep SA,Chilled Sunday,-,2,26,,,,
19,down,Embadesoul,Deep Element,18,6,17,,,,
20,-,Jack F,Jolly Roger,-,2,36,,,,
21,-,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),-,4,31,,,,
22,up,Gala,Freed from Desire,31,1,40,,,,
23,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,15,7,,,,
24,up,90's team,This Is..,36,8,6,,,,
25,up,Karyn White,Superwoman,37,1,105,,,,
26,-,Pet Shop Boys,It's a Sin (Remastered),-,22,17,,,,
27,-,Then Jericho,The Motive '96 (Dance Mix),-,27,7,,,,
28,-,Bobby Summer,Pretty Queen,-,28,4,,,,
29,-,Scooter,"See Me, Feel Me (Remastered)",-,29,1,,,,
30,-,Boyz II Men,On Bended Knee (RobbieG Remix),-,21,5,,,,
31,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,110,,,,
32,-,Rollergirl,Dear Jessie,-,32,5,,,,
33,-,Snap!,Exterminate (feat. Niki Haris) [Endzeit 7],-,33,3,,,,
34,-,Ascension,For a Lifetime (DJ Shah Remix Edit),-,34,1,,,,
35,-,New Order,Blue Monday,-,9,5,,,,
36,-,Milk Inc.,In My Eyes,-,36,1,,,,
37,-,Rokdahip,As the Rush Comes: Motorcycle,-,37,1,,,,
38,-,Reel 2 Real,Jazz It Up (Jazzapella),-,38,1,,,,
39,-,Magic Affair,Night of the Raven (Raven Mix),-,39,2,,,,
40,-,Jan Johnston,Flesh (DJ Tiesto Remix),-,40,1,,,,
41,-,Niels Van Gogh vs Eniac Pulverturm,Pulverturm 2.0 (Eric Smax & Thomas Gold Remix),-,41,1,,,,
42,-,Groove Coverage,Moonlight Shadow,-,4,2,,,,
43,-,emadj,My Little Fantasy (Remix) [feat. 4 Tune Fairytales],-,43,1,,,,
44,-,U96,Club Bizarre,-,27,6,,,,
45,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,3,,,,
46,-,Gala,Let a Boy Cry,-,46,5,,,,
47,-,DJ Jose,Hecitate (Radio Mix),-,41,2,,,,
48,-,Darren Styles,Save Me,-,48,1,,,,
49,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,19,8,,,,
50,-,Twenty 4 Seven,Gimme More,-,50,2,,,,
51,down,John Gibbons & Franklin,A Spaceman Came Travelling (feat. Nina Nesbitt),17,9,10,,,,
52,-,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),-,42,1,,,,
53,-,Phats & Small,Turn Around (Radio Edit),-,16,42,,,,
54,-,Kelly Clarkson,Because of You,-,2,15,,,,
55,-,"Sensation, Stabilize & Michael Woods",Close to the Edge (Solex) [Sensation vs. Stabilize vs. Michael Woods],-,55,1,,,,
56,-,Schiller,Das Glockenspiel (Humate Remix) [Live],-,56,2,,,,
57,-,Fatboy Slim,Going Out of My Head,-,57,1,,,,
58,-,Hypasonic vs. Jorg Schmid,Doesn't Matter (Radio Edit),-,58,1,,,,
59,down,Alice Deejay,Back In My Life,28,28,4,,,,
60,-,Night Rhythm,Move It Now,-,27,4,,,,
61,-,Loft,Hold On (Respect Maximum Mix),-,61,1,,,,
62,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,9,9,,,,
63,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,8,15,,,,
64,down,Regard,Ride It,62,3,38,57,2019-10-06,13,2019-11-10
65,-,Kajagoogoo,Too Shy,-,15,19,,,,
66,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,15,,,,
67,-,DJ Paul Elstak,Don't Leave Me Alone (Hardcore Version),-,33,1,,,,
68,-,Stunt,I'll Be There (Radio Edit),-,68,4,,,,
69,-,Basement Jaxx,Samba Magic,-,35,2,,,,
70,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,16,8,,,,
71,-,Gala,Everyone Has Inside (Eiffel 65 Extended Ice Mix),-,71,1,,,,
72,-,Antares,Ride On a Meteorite (Radio Edit),-,32,2,,,,
73,-,DJs @ Work,My Mind,-,66,2,,,,
74,up,MC Sar & Real McCoy,Another Night (Mixed),91,42,3,,,,
75,down,David Christie,Saddle Up,64,14,20,,,,
76,-,Culture Beat,Mr. Vain (Original Radio Edit),-,9,18,,,,
77,-,Corona,Baby Baby,-,27,7,,,,
78,-,Tokyo Ghetto Pussy,To Another Galaxy,-,52,2,,,,
79,-,Donna Summer,Love Is In Control (Finger on the Trigger) [Chromeo & Oliver Remix],-,79,1,,,,
80,-,DSK,What Would We Do,-,80,1,,,,
81,down,Sonique,Can't Make up My Mind,67,67,2,,,,
82,down,Donna Allen,Serious,42,16,47,,,,
83,down,Eric Prydz,Call on Me (Radio Mix),47,6,56,,,,
84,-,Route 1,Crash Landing (Radio Edit),-,9,1,,,,
85,-,Ultra Naté,Free,-,6,39,,,,
86,down,Cosmic Gate featuring Tiff Lacey,Should've Known,69,5,5,,,,
87,-,Nomansland,Seven Seconds (Extended Version),-,87,1,,,,
88,-,Calvin Harris,Acceptable In the 80's,-,1,24,,,,
89,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,24,18,,,,
90,-,John Gibbons & LYRA,Edge of Seventeen,-,13,18,,,,
91,-,DJs @ Work,Some Years Ago (Clubmix),-,81,1,,,,
92,-,Anneke van Hooff,Lie to Me (Radio Edit),-,89,2,,,,
93,-,David Guetta,Delirious,-,34,3,,,,
94,-,Al Cappucino,Welcome to Ibiza (Disko Mix),-,94,1,,,,
95,-,Tinman,Eighteen Strings (Mazai & Fomin Remix),-,9,2,,,,
96,-,DJ Jurgen,Higher & Higher,-,30,2,,,,
97,-,Culture Beat,Anything,-,16,8,,,,
98,down,The Source,You Got the Love (Original Bootleg Mix),39,11,21,,,,
99,-,Solarstone,Seven Cities (V-One's Living Cities Remix),-,7,5,,,,
100,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,60,4,,,,
