Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,1,19,,,,
2,-,Kiano & Below Bangkok,Flawless (Below Bangkok Edit),-,2,2,,,,
3,-,Various Artists,Mixed By Bottin,-,3,2,,,,
4,-,ChrisTref,Deeper Than the Ocean,-,4,2,,,,
5,-,KVN Fisher,Le Onde (Guitar Mix),-,4,14,,,,
6,-,Nyte SA,Deeper Than the Ocean,-,1,11,,,,
7,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",10,1,100,,,,
8,-,Jellybean,The Real Thing,-,8,45,,,,
9,-,Krippsoulisc,Dubs,-,7,1,,,,
10,-,Futuristik,Pisco Sour,-,2,3,,,,
11,-,Ron Gabriel,Let It Rain,-,4,13,,,,
12,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,2,,,,
13,-,Kjazzy,Spirit of Katsaitis (feat. Morzaaq) [Extended Version],-,7,4,,,,
14,-,Brenden Walsh,Parallax,-,1,48,,,,
15,-,ThabzTwentyTwo,Minimizer,-,4,2,,,,
16,-,Ali Demir,Adrasteia,-,3,20,,,,
17,-,LF SYSTEM,Afraid To Feel,-,4,3,,,,
18,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),62,18,3,,,,
19,-,Black Coffee,Traveller (feat. Nom'sa & Black Motion),-,9,10,,,,
20,-,Troyder,Monochrome,-,9,2,,,,
21,-,sxdxmx,202202,-,6,2,,,,
22,up,Belters Only,Make Me Feel Good (feat. Jazzy),32,6,23,,,,
23,up,John Gibbons & LYRA,Edge of Seventeen,38,13,7,,,,
24,-,Deep Live,Spiritual,-,6,5,,,,
25,down,D:Ream,Things Can Only Get Better,9,1,122,,,,
26,-,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),-,4,27,,,,
27,-,Richie Hawtin,96:04 07:00,-,6,5,,,,
28,-,Odyssey,If You're Looking for a Way Out,-,1,18,,,,
29,-,Astronaut,Apollo (Electro Mix),-,4,22,,,,
30,-,EOD,Grasswonder,-,27,1,,,,
31,-,Hunadeep,Our First Track (feat. Thabang Baloyi),-,16,3,,,,
32,-,Push,Universal Nation (The Anthem),-,32,1,,,,
33,-,Arctic Quest,Renaissance,-,33,1,,,,
34,-,EDU,Open Your Heart (Original Mix) [feat. Aelyn],-,34,1,,,,
35,-,Fredda.L,Charades (feat. Sandra Passero) [Original Mix],-,35,1,,,,
36,-,Fred Baker & Nyram,Confirmation (Maria Healy Remix),-,33,1,,,,
37,-,Protoculture,The Descent (Extended Mix),-,37,1,,,,
38,-,Dario G,Sunchyme,-,1,3,,,,
39,-,Brooklyn Bounce & Technoboy,"Bass, Beats & Melody (Technoboy 2010 Remix)",-,39,3,,,,
40,-,Inner City,Good Life,-,18,14,,,,
41,-,DJ Jose,Hecitate (Radio Mix),-,41,1,,,,
42,-,DJ Milano,Sweet Child O' Mine,-,42,1,,,,
43,-,Thabang Baloyi,2001,-,6,3,,,,
44,-,The Blizzard,Kalopsia (Original Club Mix),-,44,1,,,,
45,-,Dokmai,Reason to Believe,-,45,1,,,,
46,-,DT8 Project,Hold Me Till the End (Club Mix),-,46,1,,,,
47,-,Miroslav Vrlik & Kirsty Jay,Unity,-,43,3,,,,
48,-,Pulsedriver,Vagabonds (feat. MC Hughie Babe),-,48,1,,,,
49,-,The Thrillseekers & Hydra,Affinity 2018,-,49,1,,,,
50,-,ATB,Killer (Lost Witness Remix),-,50,1,,,,
51,down,Fern Kinney,Together We Are Beautiful,4,1,126,,,,
52,-,Juskay,Gasha Juskay,-,29,2,,,,
53,-,Scooter,Where the Beats...,-,28,2,,,,
54,-,Storm,Time to Burn 2010 (Rowald Steyn Remix),-,54,1,,,,
55,down,Dial M. for Moguai,Beatbox,40,40,2,,,,
56,-,Czerkinsky,Sous la pluie,-,11,2,,,,
57,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,57,1,,,,
58,-,Culture Beat,Mr. Vain,-,20,7,,,,
59,-,Inner City,Big Fun,-,17,30,,,,
60,-,Onova,Platitude (Radio Edit),-,60,1,,,,
61,-,Raz Nitzan & Naimee Coleman,Something More (Extended Mix),-,61,1,,,,
62,-,James De Torres,Polaris,-,62,1,,,,
63,-,"Dan Stone, Victoriya & Ferry Tayle",I Can't Tell (Ferry Tayle Remix),-,63,1,,,,
64,-,Pharao,I Show You Secrets,-,54,2,,,,
65,-,Subandrio,Heroized Mortals (Dynamic Illusion 'Essence of the Immortals' Intro Mix),-,65,1,,,,
66,-,Junior Jack,Stupidisco (Radio Edit),-,66,1,,,,
67,-,Rui Da Silva,Touch Me,-,38,1,,,,
68,-,United In Dance,Shining Down (Featuring Jenna),-,68,1,,,,
69,-,Magic Affair,Give Me All Your Love,-,60,1,,,,
70,-,Kamaya Painters,Soft Light,-,70,1,,,,
71,-,Paul Kalkbrenner,Sky and Sand,-,71,1,,,,
72,-,Jaytech,Inception,-,72,1,,,,
73,-,Tucandeo,Awake (feat. Molly Bancroft) [Radio Edit],-,73,1,,,,
74,-,Chicane,Love On the Run (feat. Peter Cunnah),-,59,4,,,,
75,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,4,15,,,,
76,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,13,,,,
77,-,The Conductor & The Cowboy,Sail Away (feat. Aero Vaquera) [Metta & Glyde Extended Remix],-,77,2,,,,
78,down,Ultra Naté,Free [Radio Edit],16,1,39,,,,
79,-,Avicii,Wake Me Up (Avicii By Avicii),-,38,1,,,,
80,-,Galantis,Runaway (U & I),-,60,1,,,,
81,-,Solarstone,Seven Cities (Solarstone's Atlantis Mix),-,81,1,,,,
82,-,CJ Stone,Call My Name (Club Mix),-,82,1,,,,
83,-,JES,People Will Go (Steve Forte Rio Remix),-,42,2,,,,
84,-,Tillmann Uhrmacher & Peter Ries,Bassfly (Club Mix),-,43,1,,,,
85,-,"Andy Moor, Somna & Blu Eyes",Up in Smoke,-,85,1,,,,
86,-,Giuseppe Ottaviani & Lucid Blue,I Believe,-,86,1,,,,
87,-,Sandro Silva,Ibiza 7Am (Extended Mix),-,87,1,,,,
88,down,Madness,Our House,2,1,76,,,,
89,-,Neil Scarborough,Madagascar,-,89,1,,,,
90,-,Paul Van Dyk,Tell Me Why (The Riddle),-,73,2,,,,
91,-,DJ Isaac,I Wanna Be a Gabber Baby (Radio Mix),-,91,1,,,,
92,-,Pet Shop Boys,Rent (2001 Remaster),-,36,4,,,,
93,-,Subandrio & Nishan Lee,Sustain,-,93,1,,,,
94,-,Snap!,The Power,-,6,35,,,,
95,down,Sundawner,Krystal Dreams,51,51,2,,,,
96,-,Arkham Knights,Xposed,-,96,1,,,,
97,-,Joel Corry,Lonely,-,1,34,,,,
98,-,Coldplay,A Sky Full of Stars,-,49,2,,,,
99,-,Scooter,Move Your Ass!,-,63,1,,,,
100,-,Lady Violet,Beautiful World (Radio Edit),-,100,1,,,,
