Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocean Ball Associates,Death House,3,1,2,,,,
2,-,Theophonik,Dub Pattern (Deep Combo's Vinyl Twist Mix),-,2,1,,,,
3,-,Nyte SA,Deeper Than the Ocean,-,3,1,,,,
4,-,Mak DJ,Deepness Deep House mix (Vibes-Vol.1),-,2,2,,,,
5,-,Troyder,Dopamine (Troyder Remix) [feat. Kiano & Below Bangkok],-,5,1,,,,
6,-,Candi Staton,Young Hearts Run Free,-,6,1,,,,
7,-,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),-,4,26,,,,
8,-,Deep Cuba,Imagination,-,8,4,,,,
9,up,Smitty & Eric Davenport,Bounce (Classic Mix),14,3,9,,,,
10,-,Crump,Bones (Mixed),-,10,1,,,,
11,-,LastBornDiroba & Djy Biza,012,-,10,1,,,,
12,-,Deep Active Sound,Snappy,-,12,2,,,,
13,-,Tumi,Blue Light (Tumi R.E),-,2,2,,,,
14,up,Madness,Our House,20,1,51,,,,
15,down,EOD,Edward (Mixed),10,10,2,,,,
16,up,Karyn White,Superwoman,23,1,68,,,,
17,up,Fern Kinney,Together We Are Beautiful,21,1,107,,,,
18,-,Lutho De Deep,Deep Concussion,-,1,1,,,,
19,down,Black Coffee,Traveller (feat. Nom'sa & Black Motion),16,9,2,,,,
20,-,The AquaBlendz,Blue,-,1,2,,,,
21,down,Soulful Cafe,Deeper Deeper,15,1,16,,,,
22,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",4,1,75,,,,
23,-,Lady Antebellum,Need You Now,-,3,1,,,,
24,-,Astronaut,Apollo (Electro Mix),-,4,18,,,,
25,down,Lebrico,Africa,8,1,102,,,,
26,-,Pushguy,Sunked (Dub Mix),-,3,33,,,,
27,up,Sam Smith,Stay with Me (Darkchild Version),46,27,2,,,,
28,up,Rain Radio & DJ Craig Gorman,Talk About,34,9,23,,,,
29,up,Alesso & Katy Perry,When I'm Gone,51,21,2,,,,
30,up,Sister Sledge,Lost In Music,55,10,41,,,,
31,-,Sparks,Beat the Clock,-,8,26,,,,
32,-,Shane Codd,It Ain't Right,-,18,5,,,,
33,-,Tavares,Don't Take Away the Music,-,1,60,,,,
34,-,The Shapeshifters,Lola's Theme,-,23,21,,,,
35,-,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),-,6,2,,,,
36,-,Sister Sledge,He's the Greatest Dancer,-,6,53,,,,
37,down,Jellybean,The Real Thing,25,8,31,,,,
38,-,Dana Rayne,Object of My Desire (PPS vs. Northstarz Extended Mix),-,38,1,,,,
39,-,Jamelia,Superstar,-,16,29,,,,
40,down,D:Ream,Things Can Only Get Better,13,1,97,,,,
41,down,Kelly Clarkson,Because of You,18,2,3,,,,
42,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,24,,,,
43,-,Cooper,I Believe in Love (Acapella),-,43,1,,,,
44,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Madism Remix),-,44,1,,,,
45,-,The Source,You Got the Love (Original Bootleg Mix),-,11,13,,,,
46,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,46,1,,,,
47,-,Perpetuous Dreamer,Dust.Wav (Armin van Buuren's Rising Star Mix),-,38,1,,,,
48,-,All Saints,Pure Shores,-,1,100,,,,
49,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,29,,,,
50,-,Lil Louis,French Kiss,-,28,1,,,,
51,-,DJ Toxic,Secret Melody,-,51,1,,,,
52,-,Gloria Gaynor,I Am What I Am,-,41,3,,,,
53,-,Pete Heller,Big Love,-,4,14,,,,
54,-,Rank 1,Awakening (Original Mix),-,20,4,,,,
55,-,Floorfilla,Anthem 4,-,55,1,,,,
56,-,Klubbhoppers,Buddy Joe,-,41,5,,,,
57,-,Sister Sledge,We Are Family (Single Version),-,2,57,,,,
58,-,Greed,Pump Up the Volume (Dub up the Volume),-,58,1,,,,
59,-,Chasing Abbey,Talk To Me,-,41,5,,,,
60,-,Hanna,Orinoco Flow (Workout Remix),-,60,1,,,,
61,-,Amy Grant,That's What Love Is For (feat. Chris Cox) [Radio Edit],-,31,5,,,,
62,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,53,3,,,,
63,-,Odyssey,Use It Up and Wear It Out,-,47,1,,,,
64,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,8,9,,,,
65,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,5,14,,,,
66,-,Wings & Paul McCartney,Silly Love Songs,-,33,1,,,,
67,-,Blue Amazon,No Other Love,-,67,1,,,,
68,-,Scooter,Fck 2020,-,64,1,,,,
69,-,Kai Tracid,Trance & Acid,-,23,1,,,,
70,-,DJ Quicksilver,Andromeda,-,70,1,,,,
71,-,Plastic Dreams,Fuse (Move Your Body) [Extended Mix],-,71,1,,,,
