Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Right Said Fred,Deeply Dippy,-,1,6,,,,
2,up,Krippsoulisc,Melitah,30,1,16,,,,
3,up,All Saints,Pure Shores,36,1,24,,,,
4,up,Lebrico,Africa,4,1,28,,,,
5,up,Brenden Walsh,Parallax,19,1,8,,,,
6,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),6,1,13,,,,
7,-,Vasily Umanets,Deep Lake,-,2,23,,,,
8,-,Jacssen,Emotion 42,-,2,17,,,,
9,down,Robin S.,Show Me Love 2008 (Radio Mix),3,1,17,,,,
10,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),7,1,20,,,,
11,-,Jamiroquai,Cosmic Girl,-,7,7,,,,
12,-,BNinjas,Clicks,-,3,9,,,,
13,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,7,,,,
14,up,Pushguy,Sunked (Dub Mix),21,3,5,,,,
15,up,Christina Aguilera,Dirrty (Tracey Young Radio),52,1,11,,,,
16,-,Fish Go Deep,Runaway (Fish Go Deep Remix),-,1,1,,,,
17,down,Groove Govnor,Incoqnito,1,1,11,,,,
18,down,Dynatonic,One Day,15,11,6,,,,
19,-,Jam & Spoon,Right in the Night,-,18,4,,,,
20,-,Danijel Kevic,Love,-,3,4,,,,
21,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,5,,,,
22,-,Lisa Marie Experience,Keep on Jumpin' (Bizarre Inc Remix Edit),-,11,7,,,,
23,-,The Beloved,Sweet Harmony,-,2,7,,,,
24,up,Joel Corry,Lonely,39,1,18,,,,
25,-,Urban Cookie Collective,Feels Like Heaven,-,10,10,,,,
26,-,Jamiroquai,Virtual Insanity,-,6,7,,,,
27,-,De’lacy,Hideaway,-,27,1,,,,
28,-,Guru Josh,Infinity,-,11,3,,,,
29,up,Bamboo,Bamboogie,74,1,9,,,,
30,-,Then Jericho,Big Area '97 (Original Mix),-,30,4,,,,
31,-,Dusty Springfield,Spooky (Quinten 909 Extended Remix),-,31,1,,,,
32,up,Topic,Breaking Me (feat. A7S),40,1,10,94,2020-03-01,8,2020-08-16
33,-,Whigfield,Saturday Night,-,3,11,,,,
34,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Mousse T. Vs. Hot 'N' Juicy),-,33,2,,,,
35,-,Bodyrockers,I Like the Way (Radio Edit),-,26,2,,,,
36,-,DJ Dean,Dreamworld (Album Cut),-,36,1,,,,
37,up,Michael Maloney,What Do You Want to Know,83,28,3,,,,
38,up,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",41,26,4,,,,
39,-,Phats & Small,Turn Around (Radio Edit),-,16,12,,,,
40,-,Madness,Our House,-,1,3,,,,
41,up,Regard & Raye,Secrets,47,13,4,84,2020-06-14,62,2020-06-28
42,up,Sister Sledge,He's the Greatest Dancer,45,6,15,,,,
43,up,Gloworm,Carry Me Home,43,1,12,,,,
44,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,14,9,,,,
45,-,Mr. President,Coco Jamboo,-,8,7,,,,
46,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,35,2,,,,
47,-,All Saints,Under the Bridge,-,12,3,,,,
48,-,De'Lacy,Hideaway (Klubhouse),-,30,6,,,,
49,-,Rockers Revenge,Walking On Sunshine (Live Element Club Mix),-,24,1,,,,
50,-,Amen Uk,Passion,-,50,2,,,,
51,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),13,2,18,,,,
52,-,Moloko,Sing It Back (Musical Mix),-,24,5,,,,
53,-,Floorfilla,Anthem #2 (DJ Cerla Floorfiller Radio),-,53,3,,,,
54,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,25,5,,,,
55,-,Sister Sledge,We Are Family (Single Version),-,2,12,,,,
56,-,Rednex,Cotton Eye Joe (Mastered 1994),-,14,3,,,,
57,-,Tspoon,Delicious,-,25,3,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,3,,,,
59,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,8,8,,,,
60,-,Soraya,How Can we be Lovers?,-,60,2,,,,
61,down,Nathan Dawe,Flowers (feat. Jaykae),54,30,9,,,,
62,down,surf mesa,Ily,58,24,8,63,2020-04-19,18,2020-07-12
63,-,DJ Bobo,Together,-,12,1,,,,
64,-,Dance Nation,Sunshine (Original Vocal Mix),-,64,1,,,,
65,-,Flip & Fill,Shooting Star (feat. Karen Parry),-,65,1,,,,
66,-,Klubbhoppers,Buddy Joe,-,41,3,,,,
67,-,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),-,48,1,,,,
68,-,Bobby Summer,Pretty Queen,-,28,1,,,,
69,down,Sash!,"Ecuador (12"" Mix)",34,34,3,,,,
70,-,Sam Feldt,Post Malone (feat. RANI),-,3,8,,,,
71,-,2 Unlimited,The Real Thing,-,71,3,,,,
72,-,Mark 'Oh,Let This Party Never End,-,59,2,,,,
73,up,Stunt,I'll Be There (Radio Edit),81,68,3,,,,
74,-,Mauro Picotto,Like This Like That,-,74,2,,,,
75,-,Sash!,La Primavera (Radio Edit),-,64,3,,,,
76,-,N-Joi,Anthem,-,76,1,,,,
77,-,Scooter,Fire,-,77,1,,,,
78,-,Scooter,Back in Ireland (Long Version) [Remastered],-,14,3,,,,
79,-,DJ Sammy,The Boys of Summer,-,33,2,,,,
80,-,Chicane,Love On the Run (feat. Peter Cunnah),-,59,2,,,,
81,-,Grace Jones,I'm Not Perfect (But I'm Perfect for You),-,36,1,,,,
82,-,Urban Paradox,Urban Paradox Vol. 2 DJ Mix,-,82,1,,,,
83,down,Sparks,No.1 Song In Heaven,51,47,5,,,,
84,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],17,2,4,,,,
85,down,Whitney Houston,I'm Every Woman,18,1,5,,,,
86,-,Adamski,Killer,-,27,1,,,,
87,-,DJ Analyzer vs. D-JMC,We Belong (Basslovers United Rmx Edit),-,87,1,,,,
88,-,Deep Dish,Flashdance,-,47,5,,,,
89,-,Li Kwan,Point Zero,-,89,1,,,,
