Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moonman,Galaxia,-,1,2,,,,
2,up,All Saints,Pure Shores,21,1,53,,,,
3,up,Alexander Matchak,Time,8,2,5,,,,
4,-,Lebrico,Africa,-,1,55,,,,
5,up,Vasily Umanets,From Deep,5,2,8,,,,
6,down,Fern Kinney,Together We Are Beautiful,4,1,58,,,,
7,up,Absxntminded,Vacant,9,2,5,,,,
8,up,Trancepulse Inc,Genesis,31,8,5,,,,
9,down,Zuma Dionys,Belantash (Omerar Nanda Remix),3,2,5,,,,
10,up,Sonique,It Feels so Good,11,1,19,,,,
11,-,Mik Kartl,Tunnels,-,3,14,,,,
12,-,Gary Hattenberger,Cotton Breeze,-,2,3,,,,
13,down,Groove Govnor,Incoqnito,10,1,35,,,,
14,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,11,,,,
15,up,Pete Heller's Big Love,Big Love (Eat Me Edit),30,15,8,,,,
16,-,Brenden Walsh,Parallax,-,1,18,,,,
17,-,Inner City,Big Fun,-,17,2,,,,
18,-,Lika Morgan,Sweet Dreams (Andrey Keyton & Sharapov Remix),-,18,1,,,,
19,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,9,,,,
20,-,Low Deep T,New Day (Radio Remix),-,20,1,,,,
21,up,Lime,I Don't Wanna Lose You,55,1,4,,,,
22,-,Whigfield,Saturday Night (Radio Mix),-,20,3,,,,
23,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,8,9,,,,
24,-,Iio,Rapture (feat. Nadia Ali),-,9,8,,,,
25,down,D:Ream,Things Can Only Get Better,23,1,45,,,,
26,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw),-,14,3,,,,
27,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,9,,,,
28,-,Regard & Raye,Secrets,-,13,13,84,2020-06-14,62,2020-06-28
29,up,Urban Cookie Collective,Feels Like Heaven,46,10,20,,,,
30,-,The Beloved,Sweet Harmony,-,2,11,,,,
31,-,アヴィーチー,Wake Me Up,-,31,1,,,,
32,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,1,,,,
33,-,Sister Sledge,He's the Greatest Dancer,-,6,29,,,,
34,-,Snap!,The Power,-,6,21,,,,
35,-,Phats & Small,Turn Around (Radio Edit),-,16,15,,,,
36,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,16,,,,
37,up,K7,Come Baby Come,50,1,16,,,,
38,down,Shane Codd,Get Out My Head,33,9,12,,,,
39,up,Michael Maloney,What Do You Want to Know,39,28,21,,,,
40,down,Tavares,Don't Take Away the Music,27,1,31,,,,
41,-,Bamboo,Bamboogie,-,1,21,,,,
42,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,8,15,,,,
43,-,DJ Sammy & Yanou featuring Do,Heaven,-,24,1,,,,
44,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,32,4,,,,
45,-,DSB n Ike Okani,Limerick Sky,-,15,7,,,,
46,down,John Paul Young,Love Is In the Air,28,1,32,,,,
47,-,Incognito,Always There (feat. Jocelyn Brown) [Edit],-,18,4,,,,
48,-,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),-,48,2,,,,
49,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,49,1,,,,
50,-,Sister Sledge,Thinking of You,-,4,28,,,,
51,down,Topic,Breaking Me (feat. A7S),42,1,35,94,2020-03-01,8,2020-08-16
52,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw) [Extended Mix],-,52,1,,,,
53,-,Frida,I Know There's Something Going On (Lindstrøm Remix),-,45,5,,,,
54,-,Blueboy,Remember Me,-,1,16,,,,
55,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,43,1,,,,
56,-,Sonique,It Feels so Good (Radio Edit),-,14,8,,,,
57,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,57,2,,,,
58,down,Kelly Clarkson,Because of You (Jason Nevins Radio),13,2,46,,,,
59,down,Inner City,Good Life (CJ's Living Good Club Mix),34,18,12,,,,
60,-,Jamiroquai,Virtual Insanity,-,6,15,,,,
61,-,Culture Beat,Anything,-,16,5,,,,
62,-,U2 vs. Tiësto,Pride (In the Name of Love),-,17,1,,,,
63,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,63,1,,,,
64,down,Frisco & Ice MC,Think About the Way (Radio Edit),52,40,5,,,,
65,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,11,,,,
66,-,LeAnn Rimes,How Do I Live (Mr. Mig Dance Radio Edit),-,43,1,,,,
67,-,Inner City,Good Life (Buena Vida) [Tommy Onyx's Summer Fiesta Radio Mix],-,18,2,,,,
