Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Paul Young,Love Is In the Air,1,1,70,,,,
2,-,Jinny,Keep Warm (Extended Mix),-,2,2,,,,
3,-,Lebrico,Asylum,-,1,16,,,,
4,-,FridayAfterWorkAffair,El Sueño,-,1,6,,,,
5,-,Adapter,Love Celine Dion,-,1,11,,,,
6,up,Jus Deelax,Piknic Electronik,13,1,21,,,,
7,up,V.I.C.,Dark Mirror Podcast August 2022,14,6,3,,,,
8,-,Nalin & Kane,Beachball (Extended Vocal Mix),-,8,1,,,,
9,-,Armin van Buuren & GAIA,Stellar,-,9,1,,,,
10,-,Groove Govnor,And Love,-,10,1,,,,
11,-,Gladiators Deep SA,Phalafala (Nostalgic Mix),-,1,6,,,,
12,-,Bucher,Sumo,-,12,4,,,,
13,-,Keypositive,Sole Deep,-,2,15,,,,
14,-,Various Artists,Mixed By Bottin,-,3,4,,,,
15,-,Oscar Mbo,Golden Power,-,14,2,,,,
16,-,The AquaBlendz,Blue,-,1,10,,,,
17,-,Black Coffee,Traveller (feat. Nom'sa & Black Motion),-,9,13,,,,
18,-,Scoopy,Deep Inside,-,15,1,,,,
19,-,Richie Hawtin,96:04 07:00,-,6,10,,,,
20,-,Scoopy,Isolation,-,20,1,,,,
21,-,Devine Maestro & Mark Lane,South Africa (Azania),-,7,4,,,,
22,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,53,,,,
23,-,Jack F,Jolly Roger,-,2,33,,,,
24,-,Theophonik,Submerged,-,10,6,,,,
25,-,The System,Don’t Disturb This Groove,-,17,7,,,,
26,up,Odyssey,If You're Looking for a Way Out,54,1,30,,,,
27,down,LF SYSTEM,Afraid To Feel,19,4,20,,,,
28,-,Mzi Netic,Deep Effects,-,28,1,,,,
29,-,Jero Nougues,Bomboclat,-,18,1,,,,
30,-,Lime,I Don't Wanna Lose You,-,1,31,,,,
31,-,Charly Lownoise & Mental Theo,Party,-,31,1,,,,
32,-,Dexys Midnight Runners,Geno,-,32,1,,,,
33,down,Fern Kinney,Together We Are Beautiful,20,1,145,,,,
34,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,24,16,7,,,,
35,-,Indeep,Last Night a D.J. Saved My Life,-,35,1,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,19,5,,,,
37,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,6,30,,,,
38,-,Peter Martin & Derek Howell,Soylent Barbeque (Less Mix),-,38,2,,,,
39,-,Eric Prydz,Call on Me (Radio Mix),-,6,52,,,,
40,-,Candi Staton,Young Hearts Run Free,-,6,3,,,,
41,-,Sister Sledge,We Are Family (M. C. Remix),-,36,2,,,,
42,-,Inner City,Good Life,-,18,20,,,,
43,-,Alan Walker,Faded,-,43,2,,,,
44,-,FPI Project,Rich In Paradise (Going Back To My Roots) [Vocal Remix],-,29,8,,,,
45,-,Alex Hook,Satellite (feat. Rene),-,45,1,,,,
46,-,Ten City,That's the Way Love Is,-,33,5,,,,
47,down,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,36,24,17,,,,
48,down,Gavin James,I Don't Know Why (Danny Avila Remix),38,34,4,,,,
49,-,Eelke Kleijn,You (feat. Diana Miro),-,49,1,,,,
50,-,Envotion,Down There (Original Mix Edit),-,50,2,,,,
51,-,PINES,History (feat. Akacia),-,51,1,,,,
52,-,Electronic Bodyguards,Stronger (Pete Herbert Remix),-,52,1,,,,
53,-,Mass Digital,Little Things,-,53,1,,,,
54,-,Gonzales,I Haven't Stopped Dancing Yet,-,54,1,,,,
55,-,Collage,I'll Be Loving You,-,48,2,,,,
56,up,Then Jericho,Big Area '97 (Original Mix),57,30,11,,,,
57,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,19,40,2019-10-06,40,2019-10-06
58,-,Alesso & Katy Perry,When I'm Gone,-,21,17,,,,
59,-,Brainbug,Nightmare (Sinister Strings Radio Edit),-,34,5,,,,
60,-,Shane Codd,It Ain't Right,-,18,12,,,,
61,-,Frankie Goes to Hollywood,Rage Hard,-,16,15,,,,
62,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,23,9,,,,
63,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,16,,,,
64,-,Force M.D.'s,Tender Love,-,3,2,,,,
65,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,15,25,,,,
66,-,Made By Monkeys,I Think of You (Rui Da Silva Mix) [feat. Darcy Conroy],-,66,1,,,,
67,-,Kay-D,Route266 (Domased Electronica Remix),-,54,1,,,,
68,-,8-Bit Arcade,Bootylicious (8-Bit Destinys Child Emulation),-,68,1,,,,
69,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,3,6,,,,
70,-,B.B.E.,Seven Days and One Week,-,70,2,,,,
71,-,Alan Braxe & Fred Falke,Intro,-,71,1,,,,
72,-,Atlantic Ocean,Waterfall,-,41,4,,,,
73,-,The Shapeshifters,Lola's Theme,-,23,34,,,,
74,-,Pietkun & Ignacio Sánchez,Un Humilde Servidor (SAJAY Remix),-,74,1,,,,
75,-,Alice Deejay,Back In My Life,-,28,2,,,,
76,-,Paula Abdul,Straight Up,-,3,32,,,,
77,-,DJ Chus,World Routes Part 1 (Peter Presta Apple Jaxx Remix),-,77,1,,,,
78,-,Subandrio,Heroized Mortals (Dynamic Illusion 'Essence of the Immortals' Intro Mix),-,65,2,,,,
79,-,Three 'N One & Johnny Shaker,Pearl River (1997 Club Mix),-,52,2,,,,
80,-,Ava Max,My Head & My Heart,-,78,1,74,2021-02-21,12,2021-03-21
81,down,Shane Codd & Bryn Christopher,Feels So Good,26,15,4,,,,
82,-,Ewan McVicar,Tell Me Something Good (Extended),-,82,1,,,,
83,down,Calvin Harris,Stay With Me,46,14,14,,,,
84,-,Fragma,Everytime You Need Me (Above & Beyond Remix),-,77,2,,,,
