Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gillette,Sex Tonight (Sex Tonight Radio Mix),-,1,1,,,,
2,up,Lebrico,Africa,27,1,87,,,,
3,up,Alexander Matchak,Time,5,2,31,,,,
4,up,Kelly Clarkson,Because of You (Jason Nevins Radio),41,2,71,,,,
5,up,Ron Gabriel,Let It Rain (Pat Foosheen Remix),20,2,12,,,,
6,-,Krippsoulisc,Melitah,-,1,32,,,,
7,-,Ali Demir,Quadripoint,-,1,10,,,,
8,-,TH Moy,Dark Color,-,1,27,,,,
9,-,Tom Lown,And Again,-,2,16,,,,
10,-,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),-,2,19,,,,
11,down,Koketso,She Deep,7,3,6,,,,
12,-,ZaVen,Roomservice,-,1,31,,,,
13,-,Soulful Cafe,Deeper Deeper,-,1,12,,,,
14,up,George McCrae,Rock Your Baby (Acappella),38,1,42,,,,
15,-,ThabzTwentyTwo,Reality (Abstruse Mix),-,5,3,,,,
16,-,Jacssen,Emotion 42,-,2,39,,,,
17,-,Mzi Netic & DJ Mopapa,Deep Movement,-,2,16,,,,
18,down,Xtic Maxi,Deep House Mix South Africa,3,1,9,,,,
19,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,10,,,,
20,-,Theophonik,Dub Pattern (Cosmo Musiique LeMix),-,2,17,,,,
21,up,Madness,Our House,23,1,38,,,,
22,up,Sister Sledge,He's the Greatest Dancer,37,6,44,,,,
23,-,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),-,4,21,,,,
24,up,Gala,Freed from Desire (Edit Mhz),32,1,52,,,,
25,down,D:Ream,Things Can Only Get Better,16,1,78,,,,
26,-,Mr. President,Coco Jamboo,-,8,19,,,,
27,up,Lisa Lisa & Cult Jam,All Cried Out,30,1,35,,,,
28,up,Ultra Naté,Free [Radio Edit],28,1,26,,,,
29,-,DSB n Ike Okani,Limerick Sky,-,15,11,,,,
30,-,Sonique,It Feels so Good,-,1,29,,,,
31,up,Rain Radio & DJ Craig Gorman,Talk About,31,9,7,,,,
32,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",25,1,56,,,,
33,down,Fern Kinney,Together We Are Beautiful,22,1,89,,,,
34,down,All Saints,Pure Shores,8,1,86,,,,
35,-,A Guy Called Gerald,"Voodoo Ray (12"" Version)",-,28,9,,,,
36,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,5,25,,,,
37,up,Odyssey,If You're Lookin' for a Way Out,44,4,42,,,,
38,-,Sparks,Beat the Clock,-,8,22,,,,
39,down,Sister Sledge,We Are Family (Single Version),36,2,48,,,,
40,-,Iio,Rapture (feat. Nadia Ali),-,9,15,,,,
41,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,17,7,,,,
42,-,Switch Disco,Everything,-,15,4,,,,
43,-,Corenell,Keep On Jumpin' (Lisa Marie Experience Mix),-,27,11,,,,
44,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,14,,,,
45,-,Dr. Alban,It's My Life,-,45,2,,,,
46,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,5,12,,,,
47,-,Pepsi & Shirlie,Heartache,-,47,2,,,,
48,down,Sister Sledge,Lost In Music,43,10,31,,,,
49,-,Aventine,Under the Milkyway (Mikes Club Mix 7),-,49,2,,,,
50,-,Various Artists,Give It Up (Karaoke Version) [As Made Famous By: The Goodmen],-,11,5,,,,
51,up,Kim Carnes,Bette Davis Eyes (1997 Remastered),69,8,29,,,,
52,-,Gala,Freed from Desire (Full Vocals Mixx),-,30,9,,,,
53,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,5,29,,,,
54,down,Calvin Harris,Ready for the Weekend,52,52,2,,,,
55,-,John Paul Young,Love Is In the Air,-,1,45,,,,
56,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,38,2,,,,
57,down,Jocelyn Brown,Somebody Else's Guy (M&M Remix),19,18,18,,,,
58,-,Sister Sledge,Thinking of You,-,4,40,,,,
59,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,1,10,,,,
60,-,Coldcut featuring Yazz & The Plastic Population,Doctorin' the House (feat. The Plastic Population & Yazz),-,15,14,,,,
61,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,21,,,,
62,-,Ten City,That's the Way Love Is (Underground Mix) [Extended Version],-,33,4,,,,
63,-,Regard,Ride It,-,3,26,57,2019-10-06,13,2019-11-10
64,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,25,,,,
65,-,Yazz,The Only Way Is Up (Ben Preston & Nathan C Remix),-,65,2,,,,
66,-,"Zedd, Maren Morris & Grey",The Middle,-,33,3,,,,
67,-,Perfecto Allstarz,Reach Up (Papa's Got a Brand New Pig Bag) [Radio Edit],-,47,4,,,,
68,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,68,1,,,,
69,-,Topic,Breaking Me (feat. A7S),-,1,46,94,2020-03-01,8,2020-08-16
70,-,Sash!,Encore Une Fois (Future Breeze Edit),-,8,1,,,,
71,-,The System,Don’t Disturb This Groove,-,17,4,,,,
72,-,Laura,I Won't Let You Down,-,7,2,,,,
73,down,Inner City,Good Life (CJ's Living Good Club Mix),53,18,23,,,,
74,down,Pet Shop Boys,West End Girls (Remastered),67,26,13,,,,
75,down,Inner City,Big Fun,56,10,13,,,,
76,-,Doctor and the Medics,Spirit in the Sky (Middlemen Radio Edit),-,43,3,,,,
77,-,The Shaker,Just Lick It,-,60,3,,,,
78,-,Bomb the Bass,"Beat Dis (7"" US Mix)",-,43,4,,,,
