Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,14,1,46,,,,
2,up,Gloworm,Carry Me Home,4,1,25,,,,
3,-,Thabang Baloyi,Separation,-,3,10,,,,
4,down,Groove Govnor,Incoqnito,3,1,26,,,,
5,up,All Saints,Pure Shores,10,1,42,,,,
6,up,The Communards,Don’t Leave Me This Way,27,3,3,,,,
7,down,Fish Go Deep,Runaway (Fish Go Deep Remix),2,1,11,,,,
8,-,ZaVen,Roomservice,-,1,15,,,,
9,up,Sister Sledge,He's the Greatest Dancer,62,6,24,,,,
10,up,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),25,4,7,,,,
11,up,Whitney Houston,I'm Every Woman,16,1,12,,,,
12,up,Depth Charge,Depth Charge,24,2,15,,,,
13,up,Alive & Dayli,You Spin Me Round (Like a Record),44,5,14,,,,
14,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw),-,14,1,,,,
15,up,Fern Kinney,Together We Are Beautiful,26,1,48,,,,
16,up,John Paul Young,Love Is In the Air,30,1,26,,,,
17,-,Mik Kartl,Tunnels,-,3,11,,,,
18,-,Lisa Marie Experience,Keep on Jumpin' (Bizarre Inc Remix Edit),-,11,15,,,,
19,-,Scooter vs. Status Quo,Jump That Rock - Whatever You Want (Extended Mix),-,19,2,,,,
20,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,5,19,,,,
21,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],22,12,10,,,,
22,-,Snap!,Rhythm Is a Dancer,-,6,5,,,,
23,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),1,1,29,,,,
24,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,8,13,,,,
25,-,Andy Duguid,I Want to Believe (feat. Shannon Hurley) [Us vs. Them Remix],-,25,1,,,,
26,-,Daft Punk,One More Time / Aerodynamic,-,10,13,,,,
27,down,Karyn White,Superwoman,11,1,15,,,,
28,up,Odyssey,If You're Lookin' for a Way Out,47,4,20,,,,
29,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,7,11,,,,
30,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),7,1,36,,,,
31,-,Undercover,Never Let Her Slip Away,-,1,17,,,,
32,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,32,1,,,,
33,-,Topic,Breaking Me (feat. A7S),-,1,27,94,2020-03-01,8,2020-08-16
34,-,De'Lacy,Hideaway (Klubhouse),-,30,12,,,,
35,up,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),57,26,11,,,,
36,-,Carol Williams,Can't Get Away (From Your Love),-,17,6,,,,
37,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,4,5,,,,
38,down,Jamiroquai,Virtual Insanity,31,6,12,,,,
39,up,Christina Aguilera,Dirrty (Tracey Young Radio),60,1,23,,,,
40,-,D:Ream,Things Can Only Get Better,-,1,36,,,,
41,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,12,9,,,,
42,-,Dan Hartman,I Can Dream About You,-,5,12,,,,
43,up,Ace of Base,All That She Wants (Joeysuki Remix),69,5,21,,,,
44,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,44,4,,,,
45,down,Kelly Clarkson,Because of You (Jason Nevins Radio),28,2,37,,,,
46,-,Kelly Marie,Feels Like I'm Love (Re-Recorded),-,11,8,,,,
47,-,K7,Come Baby Come,-,1,12,,,,
48,-,Eric Prydz,Call on Me (Filterheadz Remix),-,17,1,,,,
49,up,Pete Heller's Big Love,Big Love (Eat Me Edit),50,15,4,,,,
50,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,11,,,,
51,-,Indeep,Last Night a DJ Saved My Life,-,30,2,,,,
52,down,Tavares,Don't Take Away the Music,29,1,20,,,,
53,down,Chasing Abbey,Lately,52,40,5,,,,
54,-,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),-,31,1,,,,
55,-,Pete Heller,Big Love,-,4,12,,,,
56,-,Eric Prydz,Call on Me (Radio Mix),-,6,14,,,,
57,-,Odyssey,Inside Out,-,20,9,,,,
58,down,Sister Sledge,We Are Family (Single Version),43,2,21,,,,
59,-,Michael Jackson,Blood On the Dance Floor,-,26,1,,,,
60,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,14,16,,,,
61,-,Escort Service,Sex On the Beach (One Two Free Remix) [feat. Boban],-,31,1,,,,
62,-,George McCrae,Rock Your Baby (Acappella),-,1,21,,,,
63,-,Ultra Naté,Free,-,6,1,,,,
64,-,Simple Minds,Promised You a Miracle (Remastered),-,34,4,,,,
65,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",53,1,18,,,,
66,-,Blueboy,Remember Me,-,1,12,,,,
67,-,Sister Sledge,Thinking of You,-,4,23,,,,
68,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,68,1,,,,
69,-,JX,You Belong to Me (JX_Red Jerry Edit),-,36,1,,,,
70,-,Brainbug,Nightmare (Sinister Strings Radio Edit),-,34,1,,,,
71,-,The Beloved,The Sun Rising (Eurovisionary),-,52,1,,,,
72,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,2,,,,
73,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),12,5,16,,,,
74,-,Trancepulse Inc,Genesis,-,8,1,,,,
75,-,The Beloved,Sweet Harmony,-,2,10,,,,
76,-,Adeva,Respect (Dum Drum Dub),-,37,4,,,,
77,-,Various Artists,Morning,-,77,1,,,,
78,-,Boys Town Gang,Can't Take My Eyes Off You,-,25,1,,,,
79,down,Welshy,Haiti,67,52,2,,,,
80,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,9,,,,
81,-,Corenell,Keep On Jumpin' (Lisa Marie Experience Mix),-,27,6,,,,
