Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karyn White,Superwoman,2,1,112,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),3,1,6,,,,
3,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,3,9,,,,
4,-,Dr. Alban,It's My Life (Radio Edit),-,1,7,,,,
5,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),86,3,35,,,,
6,-,Dario G,Sunchyme,-,1,5,,,,
7,-,Beats International,Dub Be Good To Me,-,7,2,,,,
8,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),94,8,38,,,,
9,up,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),27,5,10,,,,
10,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,26,,,,
11,down,Gala,Freed from Desire,1,1,50,,,,
12,-,Blueboy,Remember Me,-,1,40,,,,
13,-,Gloria Estefan & Miami Sound Machine & Mylo,Doctor Pressure (Dirty Club Mix) / Drop the Pressure (Mixed),-,13,1,,,,
14,-,Undercover,Never Let Her Slip Away,-,1,34,,,,
15,-,Troyder,Monochrome,-,9,9,,,,
16,-,Jamelia,Superstar,-,16,38,,,,
17,-,Tweak 022,Thailand,-,10,4,,,,
18,-,D:Ream,Things Can Only Get Better,-,1,142,,,,
19,-,Lex-Stalker,Dark Ascent,-,6,6,,,,
20,-,FridayAfterWorkAffair,El Sueño,-,1,17,,,,
21,-,David Christie,Saddle Up,-,14,25,,,,
22,-,Oscar Mbo,Golden Power,-,14,7,,,,
23,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,23,1,,,,
24,-,Fourteen 14,Don't Leave Me,-,24,2,,,,
25,down,Shane Codd & Bryn Christopher,Feels So Good,20,15,16,,,,
26,-,DJ Cola Girl,7 Ways To Love,-,26,1,,,,
27,-,venbee & Goddard,messy in heaven,-,27,2,,,,
28,-,Lebrico,Asylum,-,1,26,,,,
29,-,Soulsearcher,Can't Get Enough,-,28,11,,,,
30,-,Roger Sanchez,Another Chance,-,18,7,,,,
31,up,Fern Kinney,Together We Are Beautiful,52,1,158,,,,
32,-,In-Grid,Tu es foutu,-,32,4,,,,
33,-,Scooter,Back in Ireland (Long Version) [Remastered],-,14,5,,,,
34,-,Matt Darey & Marcella Woods,U Shine On (Radio Edit),-,34,1,,,,
35,-,Idol artist,Queen Bohemian Rhapsody,-,12,2,,,,
36,-,Bolo & Uri,Between Two,-,36,2,,,,
37,-,All Saints,Pure Shores,-,1,113,,,,
38,-,Kevin Saunderson & Inner City,Big Fun (Full Intention Extended Remix),-,38,1,,,,
39,-,Alice Deejay,Back In My Life,-,28,6,,,,
40,down,Eiffel 65,Move Your Body (Maury Lobina Remix),8,8,2,,,,
41,-,Jessica Sutta,Show Me,-,41,1,,,,
42,-,Super Mal featuring Luciana,Bigger Than Big (feat. Luciana) [Radio Edit Clean],-,42,2,,,,
43,-,Becky Hill,Remember (Acoustic),-,29,5,,,,
44,-,Loveland & Rachel Mcfarlane,I Need Somebody,-,39,8,,,,
45,-,Paul Oakenfold,Ready Steady Go! (Corderoy Remix),-,45,1,,,,
46,-,Paul Van Dyk,We Are Alive,-,46,1,,,,
47,-,Pin Occhio,Pinocchio (Lucignolo),-,47,1,,,,
48,-,Scooter,Where the Beats...,-,28,3,,,,
49,-,Bobby Summer,Pretty Queen,-,28,5,,,,
50,-,Force M.D.'s,Tender Love,-,3,4,,,,
51,-,90's team,This Is..,-,8,12,,,,
52,-,Critical Mass,Dancing Together (Critical Happycore),-,52,1,,,,
53,-,Jinny,Feel the Rhythm (U.S.U.R.A. Mix),-,53,1,,,,
54,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],-,54,1,,,,
55,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,55,4,,,,
56,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,12,7,,,,
57,-,Black & White Brothers,Put Your Hands Up (DJ Tonka Radio Edit),-,57,1,,,,
58,-,Party Animals,Used & Abused (Amnesia Mix),-,37,4,,,,
59,-,Ken Doh,Nakasaki (I Need a Lover Tonight),-,56,1,,,,
60,-,DJ Sammy & Carisma,You're My Angel,-,49,3,,,,
61,-,Ryan Ennis & Sadie Rose Van,Take My Love,-,45,1,,,,
62,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,26,,,,
63,down,Pharao,There Is a Star,45,45,5,,,,
64,-,Tom Wilson,Techno Cat (Tom Wilson Mix),-,55,1,,,,
65,-,Paraje,Animalaction (Macho Mix),-,65,2,,,,
66,-,Hypasonic vs. Jorg Schmid,Doesn't Matter (Radio Edit),-,58,2,,,,
67,-,De'Lacy,Hideaway (Dubfire Need to Score),-,43,1,,,,
68,-,Tiësto,Suburban Train,-,68,1,,,,
69,up,Sash!,Mysterious Times (feat. Tina Cousins),75,69,3,,,,
70,-,Tube & Berger,Straight Ahead (Radio Edit),-,66,3,,,,
71,-,Marshmello,Silence (feat. Khalid),-,4,5,,,,
72,-,Scooter,J'adore Hardcore,-,67,2,,,,
73,-,Jaydee,Plastic Dreams,-,29,2,,,,
74,-,Scoop,Rock the House (Extended),-,45,2,,,,
75,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,25,,,,
76,-,Wonderland,Be On a Star (Ferocious),-,76,2,,,,
77,down,Agnes,Release Me (UK Radio Edit),9,3,11,,,,
78,-,Johnny Bristol,Hang On In There Baby (Extended Version),-,78,1,,,,
79,-,Charly Lownoise & Mental Theo,Hardcore Feelings,-,77,2,,,,
80,-,Sister Sledge,Lost In Music,-,10,61,,,,
81,-,Daft Punk,Harder Better Faster Stronger,-,13,3,,,,
82,-,Schiller,Das Glockenspiel,-,52,2,,,,
83,down,D:Ream,U R the Best Thing,36,23,25,,,,
84,down,Sash!,Encore Une Fois (Future Breeze Edit),61,8,5,,,,
85,-,Angel City,Do You Know (I Go Crazy),-,33,3,,,,
86,-,Cappella,U Got 2 Let The Music,-,26,10,,,,
87,-,Ian Van Dahl,Inspiration (Extended),-,87,1,,,,
88,-,Mr. President,Coco Jamboo,-,8,29,,,,
89,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),4,1,4,,,,
90,-,Kate Ryan,Scream For More,-,47,2,,,,
91,-,Lange & Skye,Drifting Away,-,91,1,,,,
92,-,Agnelli & Nelson,Holding On to Nothing (Agnelli & Nelson Edit) [feat. Aureus],-,57,1,,,,
93,down,Darude,Sandstorm,44,44,2,,,,
94,-,DJ Sammy,The Boys of Summer,-,33,8,,,,
95,-,Tall Paul,Rock da House,-,43,3,,,,
96,-,DJ Jean,Lift Me Up (Barthezz Uplifting Remix),-,35,3,,,,
97,-,Jens,Loops & Tings (Fruit Loops Remix),-,97,1,,,,
98,-,Franco and the Dreadnought,BulletProof,-,98,1,,,,
99,-,Jens O.,Find Your Way (Elektro Mix),-,87,1,,,,
100,-,Syntone,Heal My World,-,100,1,,,,
