Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Groove Govnor,Incoqnito,1,1,32,,,,
2,up,D:Ream,Things Can Only Get Better,14,1,42,,,,
3,-,BNinjas,Forms,-,1,32,,,,
4,up,Zuma Dionys,Belantash (Omerar Nanda Remix),4,2,2,,,,
5,up,Gary Hattenberger,Cotton Breeze,7,2,2,,,,
6,-,Sister Sledge,He's the Greatest Dancer,-,6,28,,,,
7,down,Alexander Matchak,Time,2,2,2,,,,
8,down,Absxntminded,Vacant,5,2,2,,,,
9,up,Fern Kinney,Together We Are Beautiful,21,1,55,,,,
10,-,Rain City Riot,Chances (Radio Edit),-,10,5,,,,
11,-,Krippsoulisc,Melitah,-,1,24,,,,
12,up,Gala,Freed from Desire (Edit Mhz),13,1,20,,,,
13,-,Lebrico,Africa,-,1,53,,,,
14,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),25,7,14,,,,
15,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Club Mix),-,15,1,,,,
16,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,16,,,,
17,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,16,,,,
18,down,All Saints,Pure Shores,8,1,50,,,,
19,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,10,,,,
20,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,17,12,,,,
21,-,The Celtic Soul Player,Riverdance: Riverdance,-,21,3,,,,
22,-,Whigfield,Saturday Night (Radio Mix),-,20,2,,,,
23,-,Sash!,Stay (feat. La Trec) [Single Edit],-,22,2,,,,
24,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,6,6,,,,
25,down,Sister Sledge,We Are Family (Single Version),20,2,27,,,,
26,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,26,3,,,,
27,down,John Paul Young,Love Is In the Air,18,1,30,,,,
28,-,The Source,You Got the Love (Original Bootleg Mix),-,11,3,,,,
29,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,3,19,,,,
30,down,Sonique,It Feels so Good,19,1,16,,,,
31,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),28,5,19,,,,
32,up,Ann Lee,2 Times,42,18,11,,,,
33,-,Corona,Rhythm of the Night,-,19,16,,,,
34,-,DSB n Ike Okani,Limerick Sky,-,15,6,,,,
35,-,Mel & Kim,Respectable,-,16,10,,,,
36,-,Sister Sledge,Lost In Music,-,10,10,,,,
37,down,Tavares,Don't Take Away the Music,17,1,28,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],32,32,3,,,,
39,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,1,3,,,,
40,-,Mark McCabe,Winter Song (feat. Cadence XYZ),-,40,1,,,,
41,down,Sister Sledge,Thinking of You,36,4,26,,,,
42,-,DJ Dextro,Umbriel,-,42,1,,,,
43,-,Calvin Harris,Acceptable In the 80's,-,1,9,,,,
44,-,Iio,Rapture (feat. Nadia Ali),-,9,7,,,,
45,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,45,1,,,,
46,-,Paula Abdul,Opposites Attract,-,3,19,,,,
47,-,Mai Tai,Body & Soul (Remix 2011 Radio Mix),-,36,1,,,,
48,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,8,,,,
49,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,8,,,,
50,-,Corona,Try Me Out,-,26,4,,,,
51,down,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),34,9,12,,,,
52,-,Jamelia,Superstar,-,16,13,,,,
53,-,William Orbit,Barber's Adagio for Strings (Ferry Corsten Remix) [Radio Edit],-,53,1,,,,
54,-,Artful Dodger,Rewind,-,2,8,,,,
55,-,The Lisa Marie Experience,Keep on Jumpin' (Bizarre Inc Mix),-,55,1,,,,
56,-,Frankie Goes to Hollywood,Rage Hard,-,16,4,,,,
57,down,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],27,15,8,,,,
58,-,KWS,Please Don't Go,-,4,17,,,,
59,-,Undercover,Never Let Her Slip Away,-,1,19,,,,
