Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D:Ream,Things Can Only Get Better,40,1,138,,,,
2,up,Gala,Freed from Desire,2,1,43,,,,
3,-,Paula Abdul,Straight Up,-,3,34,,,,
4,up,Fern Kinney,Together We Are Beautiful,41,1,153,,,,
5,down,Scalambrin,Behind the Music (Dubbism),1,1,3,,,,
6,up,Karyn White,Superwoman,27,1,107,,,,
7,-,Narcotic 303,Aura,-,7,8,,,,
8,-,Nyte SA,Deeper Than the Ocean,-,1,22,,,,
9,-,Jus Deelax,Piknic Electronik,-,1,23,,,,
10,-,Sbu Risk,Africa,-,2,10,,,,
11,-,Return To Saturn,Deeper Than the Ocean,-,11,1,,,,
12,-,Odyssey,If You're Looking for a Way Out,-,1,38,,,,
13,-,Troyder,Monochrome,-,9,8,,,,
14,-,Deep Cuba,Equilizer,-,3,15,,,,
15,up,Shane Codd & Bryn Christopher,Feels So Good,33,15,12,,,,
16,down,Leony! & Minnie Riperton,Loving You (Festival Mix),6,5,16,,,,
17,-,Raymundo Rodriguez,Dj Mix Part 1 (Mixed & Compiled By Raymundo Rodriguez),-,13,2,,,,
18,up,Brenden Walsh,Parallax,29,1,63,,,,
19,-,Ron Gabriel,Let It Rain,-,4,23,,,,
20,-,Sobhan,Reverie,-,5,8,,,,
21,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,11,,,,
22,up,90's team,This Is..,47,8,8,,,,
23,-,ZaVen,Roomservice,-,1,41,,,,
24,-,Smitty & Davenport,Casa Tulum (Eric Davenport Remix),-,10,8,,,,
25,-,Alexia,Summer Is Crazy,-,20,3,,,,
26,-,Futuristik,Pisco Sour,-,2,8,,,,
27,-,Jacssen,Emotion 42,-,2,52,,,,
28,down,FridayAfterWorkAffair,El Sueño,14,1,13,,,,
29,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",5,1,113,,,,
30,down,V.I.C.,Dark Mirror Podcast September 2022,19,5,6,,,,
31,-,Woose,"Under the Sun (Sea, Sex and Sun) [Extended]",-,31,1,,,,
32,-,Dimension,Origami,-,32,1,,,,
33,down,Embliss,Mind Over Matter 001 (Compiled & Mixed),8,5,7,,,,
34,-,Gigi D'Agostino,Bla Bla Bla,-,34,8,,,,
35,down,Madness,Our House,22,1,88,,,,
36,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],-,4,1,,,,
37,-,Amber,This Is Your Night (Original Edit),-,37,1,,,,
38,-,Village Girls,Thank God I'm a Country Girl,-,7,26,,,,
39,up,Mr. President,Coco Jamboo,79,8,27,,,,
40,-,Sash!,Encore Une Fois,-,27,2,,,,
41,-,Sonique,It Feels so Good,-,1,49,,,,
42,up,David Guetta & Bebe Rexha,I'm Good (Blue),63,19,10,,,,
43,-,Dune,Hardcore Vibes (Video Mix),-,43,1,,,,
44,-,Jurgen Vries,Wilderness (feat. Shena) [Jurgen Radio Edit],-,44,2,,,,
45,-,Jakatta,My Vision (feat. Seal),-,45,5,,,,
46,-,Eve Gallagher,You Can Have It All (Mr Jay Remix),-,46,1,,,,
47,-,DJ Porny,Hands Up!,-,47,2,,,,
48,-,Sister Sledge,Lost In Music,-,10,58,,,,
49,-,Snap!,The Power,-,6,39,,,,
50,-,Snap!,Rhythm Is a Dancer,-,50,2,,,,
51,-,David Christie,Saddle Up,-,14,22,,,,
52,-,"Rocco, Special D. & Andy Judge",Generation of Love (Extended Mix),-,52,1,,,,
53,down,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),44,42,3,,,,
54,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,54,1,,,,
55,-,E'voke,Arms of Loren (Steinway Mix),-,55,3,,,,
56,-,Red 5,Lift Me Up (THK Club Mix),-,56,1,,,,
57,-,Pin Occhio,Pinocchio Vai!! (Pentatic Mix),-,57,1,,,,
58,-,Thomas Lizzara & Jan Hammer,Crocketts Theme,-,55,4,,,,
59,-,Liquid,Sweet Harmony,-,7,3,,,,
60,down,Oliver Tree & Robin Schulz,Miss You,10,10,4,,,,
61,-,Ferry Corsten & Eon,Pocket Damage (Original Extended Mix),-,38,2,,,,
62,-,Tranzident & Suta,Day-By-Day (Tranzident's Chill Radio Edit),-,31,4,,,,
63,-,Rank 1,Awakening (Original Mix),-,20,8,,,,
64,-,Mauro Picotto,Lizard (Gonna Get You) [Radio Edit],-,64,2,,,,
65,-,Schiller,Das Glockenspiel,-,52,1,,,,
66,-,Eric Prydz,Call on Me (Radio Mix),-,6,57,,,,
67,-,Space Cowboy,I Would Die 4 U (Mixed),-,32,2,,,,
68,-,Ultra Naté,Free,-,6,40,,,,
69,-,Rozalla,Everybody's Free (To Feel Good) [Mixed],-,44,3,,,,
70,-,N-Trance,Set You Free (2001 Edit / Rob Searle Remix),-,70,2,,,,
71,-,Chicane,Don't Give Up (feat. Bryan Adams),-,71,2,,,,
72,-,Lange,Follow Me (feat. The Morrighan) [Radio Edit],-,72,1,,,,
73,down,Culture Beat,Mr. Vain,67,20,12,,,,
74,-,The Chemical Brothers,Block Rockin' Beats,-,58,5,,,,
75,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,59,16,10,,,,
76,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,8,,,,
77,-,Strike,U Sure Do,-,25,6,,,,
78,-,The Chemical Brothers,Star Guitar,-,38,4,,,,
79,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,8,16,,,,
80,-,Pharao,I Show You Secrets,-,54,3,,,,
81,-,DJ Milano,Sweet Child O' Mine,-,42,3,,,,
82,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,4,19,,,,
83,-,Arctic Moon,Overnight (Skywings Remix),-,55,1,,,,
84,-,Nitrous Oxide,Dreamcatcher (Club Mix),-,65,2,,,,
85,-,A & Z & KeyPlayer,Never Forget (Radio Edit),-,85,1,,,,
86,-,Isha-D,Stay (Tonight) [Original Dance Mix],-,39,3,,,,
87,-,Punchanella,San Trancisco,-,87,1,,,,
88,-,Mad'House,Holiday,-,47,2,,,,
89,-,Rezonance Q,Sweetheart (Kenny Hayes Remix),-,62,4,,,,
90,-,Ohm Boys,Down Under (Stoneface&Terminal Remix),-,71,2,,,,
91,-,Disciples,On My Mind,-,48,4,,,,
92,-,QFX,Freedom,-,41,3,,,,
93,-,Mauro Picotto,Pulsar (Original Tea Mix),-,93,1,,,,
94,-,G-Spott,N-r-g (Single),-,76,1,,,,
95,-,DJ José & G-Spott,House of Justice,-,85,2,,,,
96,-,Ross,Maria (Airplay Mix),-,96,1,,,,
97,-,Ferry Corsten,Rock Your Body Rock (Radio Edit),-,97,1,,,,
98,-,Right Said Fred,Deeply Dippy,-,1,12,,,,
99,-,Livin' Joy,Dreamer,-,29,3,,,,
100,-,Cappella,U Got 2 Let The Music,-,26,7,,,,
