Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),2,1,11,,,,
2,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,22,,,,
3,up,Gala,Freed from Desire,3,1,57,,,,
4,up,Dario G,Sunchyme,6,1,11,,,,
5,-,2lani The Warrior & Malkov,Zone,-,5,10,,,,
6,-,Andre Mayborn,Eternity,-,6,7,,,,
7,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,1,1,,,,
8,up,John Paul Young,Love Is In the Air,32,1,84,,,,
9,up,New Order,Blue Monday,38,9,15,,,,
10,-,Night Sessions,Houzey (Main Mix),-,2,7,,,,
11,-,Embliss,Mind Over Matter 001 (Compiled & Mixed),-,5,11,,,,
12,up,ZaVen,Roomservice,23,1,45,,,,
13,-,KVN Fisher,Le Onde (Guitar Mix),-,4,25,,,,
14,-,Dr. Alban,It's My Life (Radio Edit),-,1,11,,,,
15,-,Sobhan,Reverie,-,5,11,,,,
16,-,Narcotic 303,Aura,-,7,12,,,,
17,-,DJ Cuba,Deep House,-,7,2,,,,
18,-,Undercover,Never Let Her Slip Away,-,1,37,,,,
19,down,Karyn White,Superwoman,12,1,119,,,,
20,-,Bucher,Sumo,-,12,7,,,,
21,-,Brenden Walsh,Parallax,-,1,69,,,,
22,-,ThabzTwentyTwo,Minimizer,-,4,8,,,,
23,-,The AquaBlendz,Myth,-,4,10,,,,
24,-,Keypositive,Sole Deep,-,2,20,,,,
25,-,Lebz' Malebza,Expressions,-,3,7,,,,
26,-,Jero Nougues,Blur,-,18,3,,,,
27,-,Moritz & Patrice van den Berg,The Cure (Original),-,3,13,,,,
28,-,Steamzy_da_kid & Djy Lzrs_SA,Groove Street Vol.001 Mixed & compiled By Djy Lzrs_SA,-,7,10,,,,
29,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),5,1,13,,,,
30,-,Krippsoulisc,Dubs,-,7,8,,,,
31,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,5,12,,,,
32,-,Eddy Wata,I Wanna Dance,-,22,12,,,,
33,-,Jazzy,Giving Me,-,15,1,,,,
34,-,Yazz,The Only Way Is Up (Original),-,20,1,,,,
35,down,Fern Kinney,Together We Are Beautiful,11,1,165,,,,
36,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,16,2,,,,
37,-,Inner City,Big Fun (12'' Mix),-,3,7,,,,
38,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,1,45,,,,
39,up,Sister Sledge,Lost In Music,49,10,64,,,,
40,-,Matt Darey,Beautiful (feat. Marcella Woods),-,40,1,,,,
41,-,Corona,Baby Baby,-,27,9,,,,
42,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Riva Starr Disco Odyssey Mix],-,42,1,,,,
43,up,Daft Punk,One More Time,56,5,52,,,,
44,-,Soft Cell,Tainted Love,-,17,1,,,,
45,-,Yes,Owner of a Lonely Heart,-,40,4,,,,
46,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,18,,,,
47,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,54,,,,
48,down,Odyssey,If You're Looking for a Way Out,40,1,47,,,,
49,-,DJ Sammy & Carisma,You're My Angel,-,49,4,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,19,21,,,,
51,-,Ben Nicky,Hectic,-,51,1,,,,
52,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,42,,,,
53,-,Tin Tin Out,Always (Original Mix),-,21,4,,,,
54,-,040 & Erica Baxter,Dreams (Lost Witness 2001 Remix),-,54,1,,,,
55,up,Wink,Higher State of Consciousness,86,48,6,,,,
56,-,Disciples,On My Mind,-,48,5,,,,
57,-,Svenson,Sunlight Theory (Original Radio Mix),-,42,4,,,,
58,-,Alex Party,Read My Lips,-,43,2,,,,
59,-,Agnes,Release Me (UK Radio Edit),-,3,14,,,,
60,-,Ann Lee,2 Times,-,18,29,,,,
61,-,Ultra Naté,Free,-,6,44,,,,
62,-,Fragma,Toca's Miracle (Radio Edit),-,10,3,,,,
63,down,Phats & Small,Turn Around (Radio Edit),34,16,49,,,,
64,-,Manuel Rocca & Illitheas,Enchanted,-,64,1,,,,
65,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,79,11,5,,,,
66,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,8,11,,,,
67,-,D:Ream,Things Can Only Get Better,-,1,147,,,,
68,-,Atlantis Ita,See You in the Next Life,-,68,1,,,,
69,-,Milky,Just The Way You Are (Album Version),-,56,3,,,,
70,-,John O'Callaghan,Striker (Radio Edit),-,70,1,,,,
71,-,Mr. & Mrs. Smith,Get Loose (The Conductor & the Cowboy Extended Rework),-,71,1,,,,
72,-,David Christie,Saddle Up,-,14,29,,,,
73,-,York,Iceflowers (Aly & Fila Remix),-,73,1,,,,
74,-,Sonsez,Side Effect (Dj Lemy Remix),-,50,1,,,,
75,-,Filter Cutz,Aislado (Jhonatan Ghersi Remix),-,75,1,,,,
76,-,Mellow Trax,Outta Space (Ramon Zenker Remix),-,53,3,,,,
77,-,Sasha Dith,Russian Girls (Radio Mix),-,77,1,,,,
78,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),-,78,1,,,,
79,-,R.O.O.S.,Living In a Dream (Vocal Club Mix),-,79,1,,,,
80,-,Abstract Vision & Forces,Turbulence (Extended Mix),-,50,2,,,,
81,-,Rafaël Frost & Maria Nayler,No Mistakes (Radio Edit),-,81,1,,,,
82,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),43,3,39,,,,
83,-,Scooter,Back in Ireland (Long Version) [Remastered],-,14,6,,,,
84,-,The Underdog Project,Summer Jam (feat. Sunclub) [Instrumental],-,54,2,,,,
85,-,Freeloaders,So Much Love to Give,-,30,3,,,,
86,-,Armin,Communication,-,86,1,,,,
87,-,John O'Callaghan & Jennifer Rene,Games,-,65,1,,,,
88,-,Becky Hill,Remember (Acoustic),-,29,6,,,,
89,-,Markus Schulz & Adina Butar,In Search of Sunrise (Solarstone Pure Mix),-,76,1,,,,
90,-,Heatbeat & Rodrigo Deem,Felina,-,79,1,,,,
91,-,Art of Trance,Madagascar,-,91,1,,,,
92,-,The Blizzard & Gaate,Iselilja (Sunn Jellie & The Blizzard Remix),-,62,2,,,,
93,-,Mauro Picotto & MOOLS,Ladidah (Picotto Club Mix),-,93,1,,,,
94,-,2 Brothers On the 4th Floor,Can't Help Myself,-,39,4,,,,
95,-,Klubbhoppers,Buddy Joe,-,41,10,,,,
96,-,Kate Ryan,Scream For More,-,47,3,,,,
97,down,Livin' Joy,Dreamer,42,29,6,,,,
98,-,Nalin & Kane,Open Your Eyes,-,98,2,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,22,17,,,,
100,-,Probspot,Blueberry (Edit),-,47,3,,,,
