Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karyn White,Superwoman,1,1,133,,,,
2,up,Fern Kinney,Together We Are Beautiful,2,1,178,,,,
3,up,Lime,I Don't Wanna Lose You,7,1,34,,,,
4,up,Odyssey,If You're Looking for a Way Out,32,1,58,,,,
5,up,Adapter,Love Celine Dion,8,1,26,,,,
6,-,LIZOT,On The Move (feat. PRISKA),-,6,1,,,,
7,up,Paragon,It Runs Deep,9,3,15,,,,
8,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),4,1,25,,,,
9,up,Marvin Gaye,Sexual Healing (Kygo Remix),10,2,64,,,,
10,-,Tweak 022,Thailand,-,10,10,,,,
11,-,Andre Mayborn,Eternity,-,6,14,,,,
12,-,Odagled & Mundos Sutis,Comdetta (Mundos Sutis Remix),-,11,4,,,,
13,-,Mik Kartl,Circle,-,3,12,,,,
14,-,TH Moy,Dark Color,-,1,45,,,,
15,up,Alexander Matchak,Time,19,2,79,,,,
16,-,Tumi R.E,Deep Down.,-,10,10,,,,
17,-,Deep House,Deep House Mix,-,6,2,,,,
18,-,Narcotic 303,Aura,-,7,14,,,,
19,-,From Marco,001,-,11,1,,,,
20,-,Keypositive,Sole Deep,-,2,24,,,,
21,up,ZaVen,Roomservice,23,1,50,,,,
22,down,FridayAfterWorkAffair,El Sueño,3,1,34,,,,
23,-,Valix,Looks Promising,-,14,4,,,,
24,-,Nastic Deep SA,Chilled Sunday,-,2,35,,,,
25,down,Lebrico,Asylum,5,1,44,,,,
26,-,Fragma,Toca's Miracle (Radio Edit),-,10,8,,,,
27,-,Czerkinsky,Sous la pluie,-,11,11,,,,
28,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),6,1,27,,,,
29,down,Chronixx deep sa,Deep Swirl (Nostalgic mix),18,3,22,,,,
30,-,Return To Saturn,Deeper Than the Ocean,-,11,8,,,,
31,-,Bucher,Sumo,-,12,10,,,,
32,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,34,,,,
33,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,51,,,,
34,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,7,7,,,,
35,up,KiranPick,Pink (Trustfall) [KiranPick Edit],35,8,12,,,,
36,-,Undercover,Never Let Her Slip Away,-,1,39,,,,
37,down,D:Ream,Things Can Only Get Better,36,1,153,,,,
38,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),47,2,2,,,,
39,up,David Christie,Saddle Up,45,14,41,,,,
40,-,DJ Sammy & Yanou featuring Do,Heaven,-,24,11,,,,
41,-,Alice Deejay,Better Off Alone,-,22,17,,,,
42,up,Jazzy,Giving Me,100,15,11,,,,
43,-,Pet Shop Boys,It's a Sin (Remastered),-,22,25,,,,
44,-,Corona,Rhythm of the Night,-,19,29,,,,
45,-,New Order,Blue Monday,-,36,2,,,,
46,-,Roger Sanchez,Another Chance,-,18,10,,,,
47,up,U2 vs. Tiësto,Pride (In the Name of Love),71,17,7,,,,
48,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,26,7,,,,
49,down,John Paul Young,Love Is In the Air,12,1,97,,,,
50,-,Force M.D.'s,Tender Love,-,3,12,,,,
51,-,The High Kings & Badscandal,Chasing Rainbows (Remix),-,12,2,,,,
52,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,2,27,,,,
53,-,Dua Lipa,Dance The Night (De Soffer Remix) [Mixed],-,29,2,,,,
54,up,Atlantic Ocean,Waterfall,59,41,6,,,,
55,-,The Original,I Luv U Baby (Dancing Divas Remix),-,35,10,,,,
56,-,Renan' Officiel,Lipps Inc Funky Town,-,56,4,,,,
57,up,Daft Punk,One More Time,94,5,60,,,,
58,down,Lost Frequencies,Are You With Me (Radio Edit),50,14,15,,,,
59,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,45,5,,,,
60,up,Idol artist,Queen Bohemian Rhapsody,80,12,6,,,,
61,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,60,7,,,,
62,-,Girls Aloud,Jump,-,36,4,,,,
63,-,Phats & Small,Turn Around (Radio Edit),-,16,58,,,,
64,-,Beneath Usual,Creatures,-,57,1,,,,
65,-,The Source,You Got the Love (Original Bootleg Mix),-,11,29,,,,
66,-,Stoneface & Terminal,Another Day,-,66,1,,,,
67,-,Richard Durand,Morning Light,-,67,1,,,,
68,-,Ernesto vs Bastian,Dark Side of the Moon,-,22,4,,,,
69,-,Jerome Isma-Ae & Alastor,Floyd,-,69,1,,,,
70,-,System F,Cry (Alex K Remix),-,70,1,,,,
71,-,Lost Frequencies,Are You With Me (DIMARO Remix),-,67,1,,,,
72,-,Marco Berto & Nae:Tek,Spirit,-,54,2,,,,
73,-,Roger Shah & Aisling Jarvis,Call Me Home (Club Mix),-,73,3,,,,
74,-,Quarterhead & Jem Cooke,Everyday,-,74,2,,,,
75,down,Madness,Our House,74,1,95,,,,
76,-,RÜNO,Asteroid Apple (Bolgarin Remix Radio Version),-,76,1,,,,
77,-,Diddy,Give Me Love,-,77,2,,,,
78,-,Rub!k,Escape Time,-,78,1,,,,
79,-,Exolight,One Last Time,-,79,2,,,,
80,-,Paul van Dyk,Forbidden Fruit (Forbidden Future Mix),-,80,1,,,,
81,-,Adam Ellis & Katty Heath,Made It Through the Rain (Radio Edit),-,81,2,,,,
82,-,JX,Son of a Gun (Red Jerry & JX Mix),-,73,1,,,,
83,-,Magic Affair,Night of the Raven (Raven Mix),-,39,3,,,,
84,-,Maskio,Human Jungle (Boris Brejcha Remix),-,79,2,,,,
85,-,Jonas Blue,Rise (feat. Jack & Jack),-,20,4,,,,
86,-,Robin S.,Luv 4 Luv,-,42,3,,,,
87,-,10cc & Destiny's Child,"Independent Women, Pt. 1 / Dreadlock Holiday (Mixed)",-,42,2,,,,
88,-,"Calvin Harris, Sam Smith",Promises,-,21,16,,,,
89,-,Skytech,The Other Side,-,35,2,,,,
90,-,A.R.D.I.,The Tribute,-,90,1,,,,
91,-,Stargazers & Stine Grove,Time Travel Away (Adip Kiyoi Edit),-,64,1,,,,
92,-,Protoculture & Sue McLaren,Secret Weapon,-,92,1,,,,
93,-,Sean Tyas,Chrome,-,93,1,,,,
94,-,Dash Berlin,Waiting (feat. Emma Hewitt),-,94,1,,,,
95,-,Lange,Follow Me (feat. The Morrighan) [Radio Edit],-,72,2,,,,
96,-,Mauro Picotto,Back to Cali,-,96,1,,,,
97,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,26,11,,,,
98,-,Becky Hill & Lewis Thompson,Side Effects,-,77,2,,,,
99,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,23,2,,,,
100,-,Jonas Brothers,Sucker,-,100,1,32,2019-10-06,32,2019-10-06
