Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,4,1,56,,,,
2,up,Gary Hattenberger,Cotton Breeze,12,2,4,,,,
3,down,All Saints,Pure Shores,2,1,54,,,,
4,up,Groove Govnor,Incoqnito,13,1,36,,,,
5,-,Swann Decamme,Offline (Francesco Mitech Remix),-,1,4,,,,
6,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,25,,,,
7,down,Alexander Matchak,Time,3,2,6,,,,
8,up,Kim Carnes,Bette Davis Eyes (1997 Remastered),42,8,16,,,,
9,-,Madness,Our House,-,1,9,,,,
10,-,Red 5,For This World (Late Night Mix),-,10,2,,,,
11,-,Jacssen,Emotion 42,-,2,29,,,,
12,up,D:Ream,Things Can Only Get Better,25,1,46,,,,
13,-,Tom Lown,And Again,-,2,9,,,,
14,-,ZaVen,Roomservice,-,1,20,,,,
15,down,Zuma Dionys,Belantash (Omerar Nanda Remix),9,2,6,,,,
16,-,Karyn White,Superwoman,-,1,23,,,,
17,-,Zsanchos,Annyo (Deep House Rave 2020 DJ Mixed) [Mixed],-,4,6,,,,
18,-,Gala,Freed from Desire (Edit Mhz),-,1,22,,,,
19,-,Riccicomoto & Ivan Garci,Dreaming Pad,-,19,1,,,,
20,-,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),-,4,11,,,,
21,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],19,1,10,,,,
22,up,Whigfield,Saturday Night (Radio Mix),22,20,4,,,,
23,up,Tavares,Don't Take Away the Music,40,1,32,,,,
24,-,Corona,Rhythm of the Night,-,19,18,,,,
25,-,Sister Sledge,We Are Family (Single Version),-,2,28,,,,
26,down,Fern Kinney,Together We Are Beautiful,6,1,59,,,,
27,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,25,2,,,,
28,down,Lime,I Don't Wanna Lose You,21,1,5,,,,
29,down,Trancepulse Inc,Genesis,8,8,6,,,,
30,-,The Chemical Brothers,Hey Boy Hey Girl,-,30,1,,,,
31,down,Sonique,It Feels so Good,10,1,20,,,,
32,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,15,2,,,,
33,down,Inner City,Big Fun,17,17,3,,,,
34,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,5,20,,,,
35,up,Kelly Clarkson,Because of You (Jason Nevins Radio),58,2,47,,,,
36,-,Grace Jones,I'm Not Perfect (But I'm Perfect for You),-,36,4,,,,
37,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,17,3,,,,
38,up,Shane Codd,Get Out My Head,38,9,13,,,,
39,-,Real McCoy,Run Away,-,8,10,,,,
40,-,Odyssey,If You're Lookin' for a Way Out,-,4,25,,,,
41,-,Mr. President,Coco Jamboo,-,8,13,,,,
42,up,Inner City,Good Life (CJ's Living Good Club Mix),59,18,13,,,,
43,down,Michael Maloney,What Do You Want to Know,39,28,22,,,,
44,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,17,,,,
45,-,Livin' Joy,Dreamer,-,28,15,,,,
46,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,13,,,,
47,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,4,1,,,,
48,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,1,46,,,,
49,-,Neuromanzer,Genetic Engineering,-,49,1,,,,
50,-,Architechs,Body Groove (feat. Nana),-,50,1,,,,
51,-,Kelly Marie,Feels Like I'm in Love,-,8,3,,,,
52,-,DJ Sammy & Yanou,Heaven (feat. Do),-,24,4,,,,
53,down,Sister Sledge,Thinking of You,50,4,29,,,,
54,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,44,1,,,,
55,-,Gala,Freed from Desire (Full Vocals Mixx),-,30,2,,,,
56,-,"Lipps, Inc.",Funkytown (Single Version),-,37,4,,,,
57,-,Bellini,Samba de Janeiro,-,43,3,,,,
58,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,11,2,,,,
59,-,Pet Shop Boys,West End Girls (Remastered),-,26,3,,,,
60,down,John Paul Young,Love Is In the Air,46,1,33,,,,
61,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,12,12,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],44,32,5,,,,
63,down,Jamiroquai,Virtual Insanity,60,6,16,,,,
