Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,2,1,22,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,22,,,,
3,up,Colonel Reyel,Celui,4,2,22,,,,
4,up,Koffee,Toast,5,1,22,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,22,,,,
6,up,Colonel Reyel,Toutes les nuits,7,5,22,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,3,22,,,,
8,up,Shenseea,Foreplay,11,7,9,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,4,22,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,7,22,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,22,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,22,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,12,22,,,,
14,-,Gihane,Enchantée,-,14,1,,,,
15,up,Jolem Sanchez,Comme à la maison,16,6,22,,,,
16,up,Kevin Lyttle,Turn Me On,19,8,22,,,,
17,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,13,22,,,,
18,up,Gyptian,Hold You (Hold Yuh),20,8,22,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,6,22,,,,
20,up,Taïro,Bonne Weed,21,7,22,,,,
21,up,Gyptian,Wine Slow,22,14,22,,,,
22,up,Boy Boy,Adrenaline,26,14,14,,,,
23,down,Bob Marley & The Wailers,Stir It Up,14,14,22,,,,
24,up,Taïro,Une seule vie,24,10,22,,,,
25,down,Colonel Reyel,Aurélie,23,7,22,,,,
26,down,The Wailers,"Get Up, Stand Up",17,9,22,,,,
27,down,DJ Chinwax,Vespa (feat. Lupin),25,7,16,,,,
28,up,Tryö,Désolé pour hier soir,28,8,22,,,,
29,up,Danakil,Marley,29,9,22,,,,
30,up,Shenseea,The Sidechick Song,31,27,4,,,,
31,down,Shenseea & Tyga,Blessed,30,8,22,,,,
32,up,Vybz Kartel,Fever,35,25,22,,,,
33,down,Tom Frager,Lady Mélody,32,14,22,,,,
34,up,Nèg'Marrons & Frankie Paul,Le bilan,38,2,22,,,,
