Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,2,1,216,,,,
2,down,Kalash & Maureen,Laptop,1,1,87,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,216,,,,
4,up,LESTEF KJF BOYZ,KJF 4,4,4,3,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,216,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,216,,,,
7,up,Nèg'Marrons & Frankie Paul,Le bilan,7,2,216,,,,
8,up,P.L.L,MAYA,11,2,13,,,,
9,down,Colonel Reyel,Celui,8,2,216,,,,
10,down,Colonel Reyel,Toutes les nuits,9,5,216,,,,
11,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),12,3,63,,,,
12,up,DJ Chinwax,Vespa (feat. Lupin),13,7,210,,,,
13,down,Ronisia,Vybz,10,1,6,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,3,216,,,,
15,up,Kalash,Plézi,16,13,208,,,,
16,down,Don Omar,Dile,15,6,21,,,,
17,up,Byron Messia,Talibans,19,3,43,,,,
18,up,Danakil,Marley,20,9,216,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,5,97,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,216,,,,
21,up,Taïro,Bonne Weed,22,7,216,,,,
22,up,Tom Frager,Lady Mélody,25,14,216,,,,
23,down,DJ Chinwax,Shatta,21,11,202,,,,
24,up,UB40,Kingston Town,71,15,161,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,23,7,216,,,,
26,up,Gyptian,Hold You (Hold Yuh),26,8,216,,,,
27,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),32,27,192,,,,
28,up,Taïro,Une seule vie,28,10,216,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),27,1,146,,,,
30,down,"Natoxie, Meryl & Yozo",Yozo,24,10,17,,,,
31,down,The Wailers,I Shot the Sheriff,29,7,189,,,,
32,down,Kalash,Independant Gyal (feat. Pompis),30,25,185,,,,
33,up,Sean Paul,We Be Burnin' (Recognize It),33,25,137,,,,
34,up,Bob Marley & The Wailers,Stir It Up,35,14,216,,,,
35,down,Kalash,Doliprane,31,5,29,,,,
36,down,Natoxie,Gyal Accroupi (feat. TKD),34,5,63,,,,
37,down,Kalash,Bando,36,17,215,,,,
38,up,The Wailers,"Get Up, Stand Up",40,9,216,,,,
39,up,Shenseea,Foreplay,39,7,203,,,,
40,up,Vybz Kartel,Virginity (feat. Gaza Indu),93,40,9,,,,
41,up,Bob Marley & The Wailers,Redemption Song,41,4,216,,,,
42,up,Biga Ranx,My Face,45,20,216,,,,
43,down,Kalash & Prince Swanny,Punani Imperial,42,1,87,,,,
44,down,Blaiz Fyah & Tribal Kush,Bad,38,3,135,,,,
45,up,Colonel Reyel,Aurélie,49,7,216,,,,
46,up,Kalash,Sound System (feat. Admiral T & Tairo),46,30,80,,,,
47,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),47,3,159,,,,
48,up,UB40,Red Red Wine (Edit),57,32,188,,,,
49,down,Kevin Lyttle,Turn Me On,44,8,216,,,,
50,up,Vybz Kartel,Fever,51,25,216,,,,
51,down,Shenseea,Shen Yeng Anthem,37,36,10,,,,
52,down,X-Man,Pineco (feat. Natoxie),43,2,144,,,,
53,down,Sinsemilia,Tout le bonheur du monde,52,31,131,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,48,13,216,,,,
55,-,Biga*Ranx,Nice Thing,-,49,1,,,,
56,down,Shaggy,Boombastic,55,20,159,,,,
57,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),53,10,138,,,,
58,up,Biga*Ranx,7 days (feat. Atili),61,9,79,,,,
59,up,Teejay & DJ Mac,Drift,65,52,20,,,,
60,down,Bob Marley & The Wailers,Jamming,59,14,120,,,,
61,down,Lion P & Unstoppable Muzik,Neva,54,51,8,,,,
62,up,P.L.L,Coco,64,52,66,,,,
63,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,58,8,48,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,5,132,,,,
65,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),56,30,78,,,,
66,down,Kalash,Chanson Du Mwaka,50,50,5,,,,
67,up,Popcaan,Silence,96,19,177,,,,
68,down,Gyptian,Wine Slow,60,14,216,,,,
69,down,Musical Youth,"Pass the Dutchie (7"" Version)",67,1,80,,,,
70,up,Gaza Slim,One Man (feat. Vybz Kartel),76,15,177,,,,
71,down,Bob Marley & The Wailers,Sun Is Shining,69,12,75,,,,
72,down,P.L.L,A la mode,62,30,10,,,,
73,down,Ireland Boss & Malie Donn,V6,68,20,30,,,,
74,up,Yaniss Odua,Chalawa,78,50,167,,,,
75,down,Biga*Ranx,Montagne,73,11,82,,,,
76,down,Chaka Demus & Pliers,Murder She Wrote,72,47,170,,,,
77,down,Blaiz Fayah,Best Gyal,70,45,52,,,,
78,down,Were-vana,Bombardé,75,2,67,,,,
79,down,Bob Marley & The Wailers,Forever Loving Jah,74,17,44,,,,
80,down,Kalash & Bounty Killer,Everybody Falla,79,3,87,,,,
81,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,46,211,,,,
82,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,6,202,,,,
83,up,Dezil',San ou,86,35,136,,,,
84,down,Spice,Conjugal Visit (feat. Vybz Kartel),81,28,167,,,,
85,up,Taïro,Ainsi soit-il,88,49,189,,,,
86,down,Million Stylez,Miss Fatty,80,80,3,,,,
87,up,Bob Marley & The Wailers,Natural Mystic,87,19,23,,,,
88,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,63,31,,,,
89,down,Algéric,Amour Consumé,63,28,5,,,,
90,down,Bob Marley & The Wailers,"Jamming (7"" Version)",84,25,77,,,,
91,down,Matieu White,I Got You (feat. Bamby),89,3,107,,,,
92,-,Biga*Ranx,Nice Thing (Tuff Version),-,92,1,,,,
93,down,Pierpoljak,Je sais pas jouer,92,75,65,,,,
94,down,The Wailers,Burnin' and Lootin',82,40,49,,,,
95,-,Bob Marley & The Wailers,Satisfy My Soul,-,36,167,,,,
96,down,Natoxie,Wap Din Ding Dong (feat. Ti Couby),94,24,105,,,,
97,up,Ti Couby & Natoxie,Ay koké manman'w,100,26,83,,,,
98,down,Kalash,Free Me,91,60,30,,,,
99,down,Greg LASSIERRA,LES RATZ (SHATTA REMIX),98,79,15,,,,
100,down,Jolem Sanchez,Comme à la maison,95,6,216,,,,
