Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,55,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,125,,,,
3,up,Sean Paul,Temperature,3,1,125,,,,
4,up,Matieu White,I Got You (feat. Bamby),4,3,37,,,,
5,up,Colonel Reyel,Celui,7,2,125,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,125,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,125,,,,
8,down,Marksman,Verified Choppa 2,5,5,4,,,,
9,up,Colonel Reyel,Toutes les nuits,9,5,125,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,3,125,,,,
11,up,Nèg'Marrons & Frankie Paul,Le bilan,11,2,125,,,,
12,up,Gyptian,Hold You (Hold Yuh),13,8,125,,,,
13,down,Taïro,Une seule vie,10,10,125,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,10,47,,,,
15,down,Were-vana,Bombardé,14,2,40,,,,
16,up,Blaiz Fyah & Tribal Kush,Bad,16,3,44,,,,
17,up,Lu City,Gou (feat. Maurane Voyer),17,11,17,,,,
18,up,Shenseea,Foreplay,22,7,112,,,,
19,down,DJ Chinwax,Vespa (feat. Lupin),15,7,119,,,,
20,up,Tom Frager,Lady Mélody,27,14,125,,,,
21,down,Danakil,Marley,20,9,125,,,,
22,down,X-Man,Pineco (feat. Natoxie),18,2,53,,,,
23,down,Taïro,Bonne Weed,21,7,125,,,,
24,up,J Capri & Charly Black,Whine & Kotch,42,23,69,,,,
25,down,Skillibeng,Crocodile Teeth,23,10,65,,,,
26,up,Koffee,Toast,28,1,125,,,,
27,down,Natoxie,Wap Din Ding Dong (feat. Ti Couby),25,24,14,,,,
28,up,Kevin Lyttle,Turn Me On,32,8,125,,,,
29,up,Naâman & Marcus Gad,Soul Plan,49,29,6,,,,
30,up,Naâman,Walk,63,30,2,,,,
31,down,Gyptian,Wine Slow,24,14,125,,,,
32,up,Colonel Reyel,Aurélie,34,7,125,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,3,125,,,,
34,down,Manudigital,Only Just Begun (feat. Joseph Cotton),30,30,14,,,,
35,up,Biga Ranx,My Face,37,20,125,,,,
36,-,Koffee,Shine,-,24,1,,,,
37,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),35,3,68,,,,
38,up,Jolem Sanchez,Comme à la maison,40,6,125,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,26,7,125,,,,
40,down,Bob Marley & The Wailers,Stir It Up,38,14,125,,,,
41,up,DJ Chinwax,Shatta,43,11,111,,,,
42,down,Bob Marley & The Wailers,Redemption Song,33,4,125,,,,
43,up,Vybz Kartel,Fever,45,25,125,,,,
44,up,Naâman,Lucky Day,67,39,10,,,,
45,-,Koffee,Pull Up,-,25,7,,,,
46,-,Morad,Se Va Por Ahí,-,46,1,,,,
47,up,Spice,So Mi Like It,50,14,125,,,,
48,up,Naâman,Maputo (feat. Losso Keita),66,48,2,,,,
49,up,Naâman,Time Is to Rebel,65,49,4,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,60,13,125,,,,
51,down,Umpa,Plat,39,8,28,,,,
52,down,UB40,Kingston Town,51,15,70,,,,
53,up,Kalash,Plézi,53,13,117,,,,
54,up,The Wailers,"Get Up, Stand Up",59,9,125,,,,
55,up,Mob,Kokolechel,83,34,115,,,,
56,up,Naâman,Fire,82,56,2,,,,
57,-,Koffee,West Indies,-,39,22,,,,
58,down,Shenseea,R U That (feat. 21 Savage),36,36,3,,,,
59,down,Popcaan,Silence,57,19,125,,,,
60,down,Popcaan,Fall In Love,55,55,5,,,,
61,-,Koffee,x10,-,48,1,,,,
62,-,Koffee,Lockdown,-,10,59,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,12,125,,,,
64,down,Kalash,Bando,56,17,124,,,,
65,-,Naâman,Born Wild,-,65,1,,,,
66,-,Naâman,Crazy (feat. Dub Inc),-,66,2,,,,
67,-,Koffee,Lonely,-,37,1,,,,
68,-,Koffee,Gifted,-,49,1,,,,
69,down,Zum,Rebel (feat. Shenseea),58,3,73,,,,
70,up,Spice,Conjugal Visit (feat. Vybz Kartel),97,28,120,,,,
71,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),64,51,9,,,,
72,down,Shenseea & Tyga,Blessed,44,8,111,,,,
73,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,6,116,,,,
74,down,Shenseea,Can't Anymore,41,41,3,,,,
75,-,Koffee,Defend,-,63,1,,,,
76,-,Naâman,On the Lookout,-,76,1,,,,
77,-,Naâman,Sunrise of India,-,77,1,,,,
78,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,62,2,,,,
79,down,Shenseea,Deserve It,31,31,3,,,,
80,down,IQ,Bun Fi Bun (feat. Stefflon Don),68,68,3,,,,
81,down,Shenseea,Target (feat. Tyga),46,46,3,,,,
82,-,Naâman,Take a Sip,-,82,1,,,,
83,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,9,6,,,,
84,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,46,121,,,,
85,-,Sean Paul,We Be Burnin,-,53,1,,,,
86,-,Taïro,Ainsi soit-il,-,49,102,,,,
87,down,Popcaan,Firm and Strong,52,21,38,,,,
88,down,DJ Chinwax,Banana,61,10,112,,,,
89,down,Sister Nancy,Bam Bam,54,40,12,,,,
90,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],89,18,10,,,,
91,-,Naâman,Temple Road (Interlude),-,91,1,,,,
92,up,Shaggy,"Boombastic (7"" Edit)",95,55,2,,,,
93,down,Kalash,Independant Gyal (feat. Pompis),76,25,94,,,,
94,down,Jocka,Esperando (feat. Dynho),75,75,2,,,,
95,-,Naâman,Yes / No,-,95,1,,,,
96,down,Jocka,E.T,73,73,2,,,,
97,-,Koffee,Run Away,-,66,1,,,,
98,-,Naâman,Creator,-,98,1,,,,
99,down,Jocka,Sweet Darling,72,72,2,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),81,5,42,,,,
