Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,3,,,,
2,up,Kalash & Maureen,Laptop,2,1,10,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,139,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,139,,,,
5,down,Kalash & Prince Swanny,Punani Imperial,3,1,10,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,69,,,,
7,up,Sean Paul,Temperature,8,1,139,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,1,139,,,,
9,up,Biga*Ranx,7 days (feat. Atili),61,9,2,,,,
10,down,Kalash & Bounty Killer,Everybody Falla,6,3,10,,,,
11,up,Biga*Ranx,Montagne,19,11,5,,,,
12,down,Colonel Reyel,Celui,9,2,139,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,3,139,,,,
14,up,Taïro,Bonne Weed,18,7,139,,,,
15,up,Nèg'Marrons & Frankie Paul,Le bilan,15,2,139,,,,
16,down,Colonel Reyel,Toutes les nuits,12,5,139,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,40,7,139,,,,
18,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,10,61,,,,
19,up,Biga*Ranx,Montpellier (feat. Blundetto),72,19,2,,,,
20,up,Biga*Ranx,Beaucoup,74,20,2,,,,
21,down,Kalash & Fanny J,Ouh Baby,14,5,10,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,3,139,,,,
23,up,Biga*Ranx,La glace,75,23,2,,,,
24,down,Kalash,Dubaï épisode,13,4,10,,,,
25,up,Danakil,Marley,28,9,139,,,,
26,up,Tom Frager,Lady Mélody,30,14,139,,,,
27,down,Blaiz Fyah & Tribal Kush,Bad,23,3,58,,,,
28,up,Bob Marley & The Wailers,Stir It Up,44,14,139,,,,
29,up,Biga*Ranx,Take It Down,77,29,2,,,,
30,up,Biga*Ranx,Emoji,80,30,2,,,,
31,down,Kalash,Bumpy,16,7,10,,,,
32,up,Bob Marley & The Wailers,Redemption Song,48,4,139,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),79,5,20,,,,
34,down,Matieu White,I Got You (feat. Bamby),25,3,51,,,,
35,up,Biga*Ranx,Bruce Wayne (feat. Lil Slow),81,35,2,,,,
36,down,Kalash,Habibi,21,6,10,,,,
37,down,Taïro,Une seule vie,27,10,139,,,,
38,up,The Wailers,"Get Up, Stand Up",49,9,139,,,,
39,up,Biga Ranx,My Face,42,20,139,,,,
40,-,Tryö,Désolé pour hier soir,-,8,59,,,,
41,down,Gyptian,Hold You (Hold Yuh),29,8,139,,,,
42,up,Biga*Ranx,Ice on Cool (feat. Jael),82,42,2,,,,
43,up,UB40,Kingston Town,64,15,84,,,,
44,down,DJ Chinwax,Vespa (feat. Lupin),20,7,133,,,,
45,up,Biga*Ranx,OP1 Opéra,89,45,2,,,,
46,down,X-Man,Pineco (feat. Natoxie),24,2,67,,,,
47,down,Kevin Lyttle,Turn Me On,45,8,139,,,,
48,up,Biga*Ranx,Illegal Dance (feat. Jael),88,48,2,,,,
49,-,The Wailers,I Shot the Sheriff,-,7,112,,,,
50,up,Biga*Ranx,Tarte Tatin,87,50,2,,,,
51,-,Sinsemilia,Tout le bonheur du monde,-,31,54,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,55,13,139,,,,
53,down,Kalash,Praising,26,8,10,,,,
54,down,Lu City,Gou (feat. Maurane Voyer),31,11,31,,,,
55,up,Biga*Ranx,Gra 2 Pull,90,55,2,,,,
56,down,Koffee,Toast,46,1,139,,,,
57,down,Colonel Reyel,Aurélie,35,7,139,,,,
58,down,DJ Chinwax,Shatta,32,11,125,,,,
59,down,J Capri & Charly Black,Whine & Kotch,37,23,83,,,,
60,-,UB40,Red Red Wine (Edit),-,32,111,,,,
61,down,Jolem Sanchez,Comme à la maison,39,6,139,,,,
62,up,Kalash,Plézi,69,13,131,,,,
63,up,Biga*Ranx,Cómo Está (feat. Aitor lyon & Moistune),92,63,2,,,,
64,up,Dub Inc,Rude Boy,83,39,132,,,,
65,down,Shenseea,Foreplay,47,7,126,,,,
66,down,Shaggy,"Boombastic (7"" Edit)",65,55,16,,,,
67,down,Natoxie,Wap Din Ding Dong (feat. Ti Couby),41,24,28,,,,
68,-,Bob Marley & The Wailers,Jamming,-,14,80,,,,
69,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,6,127,,,,
70,-,Chaka Demus & Pliers,Murder She Wrote,-,47,93,,,,
71,down,Skillibeng,Crocodile Teeth,33,10,79,,,,
72,down,Gyptian,Wine Slow,51,14,139,,,,
73,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),36,3,82,,,,
74,-,Sean Paul,We Be Burnin,-,53,12,,,,
75,up,Alpha Blondy & The Wailers,Jerusalem,84,36,128,,,,
76,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),85,46,134,,,,
77,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,30,1,,,,
78,down,Skillibeng,Whap Whap (feat. F.S.),38,16,14,,,,
79,-,Bob Marley & The Wailers,Sun Is Shining,-,12,6,,,,
80,down,Vybz Kartel,Fever,52,25,139,,,,
81,-,Dub Inc,Tout ce qu'ils veulent,-,46,120,,,,
82,down,Kalash,Bando,67,17,138,,,,
83,down,Were-vana,Bombardé,22,2,54,,,,
84,-,Bob Marley & The Wailers,Easy Skanking,-,50,45,,,,
85,-,Bob Marley & The Wailers,Satisfy My Soul,-,36,131,,,,
86,down,Bob Marley & The Wailers,Exodus,73,16,138,,,,
87,down,Gaza Slim,One Man (feat. Vybz Kartel),43,15,117,,,,
88,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,5,55,,,,
89,down,Kalash,Independant Gyal (feat. Pompis),57,25,108,,,,
90,-,Jahmiel,U Me Luv,-,55,7,,,,
91,-,Ishawna,Brace It (feat. Ed Sheeran),-,91,1,,,,
92,-,Sean Paul,We Be Burnin' (Recognize It),-,25,68,,,,
93,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),93,62,102,,,,
94,down,Mob,Kokolechel,50,34,129,,,,
95,down,Alpha Blondy,Brigadier Sabari,91,45,98,,,,
96,down,Taïro,Bonne w**d,70,47,30,,,,
97,down,Maureen,Tic,63,1,66,,,,
98,down,Says'z,Boom x2,68,24,14,,,,
99,down,Spice,So Mi Like It,56,14,139,,,,
100,-,Yaniss Odua,Chalawa,-,50,92,,,,
