Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,10,,,,
2,up,X-Man,Pineco (feat. Natoxie),2,2,8,,,,
3,up,Sean Paul,Temperature,3,1,80,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,80,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,80,,,,
6,up,Were-vana,Bombardé,61,2,2,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,1,80,,,,
8,down,Colonel Reyel,Celui,6,2,80,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,3,80,,,,
10,down,Colonel Reyel,Toutes les nuits,7,5,80,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,3,80,,,,
12,up,Bob Marley & The Wailers,Redemption Song,16,4,80,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,80,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,12,80,,,,
15,down,Zum,Rebel (feat. Shenseea),9,3,28,,,,
16,down,Taïro,Une seule vie,13,10,80,,,,
17,down,Taïro,Bonne Weed,14,7,80,,,,
18,down,Gyptian,Hold You (Hold Yuh),12,8,80,,,,
19,down,Spice,So Mi Like It,18,14,80,,,,
20,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),11,3,23,,,,
21,up,Bob Marley & The Wailers,Stir It Up,27,14,80,,,,
22,up,Danakil,Marley,26,9,80,,,,
23,down,Kevin Lyttle,Turn Me On,21,8,80,,,,
24,up,Colonel Reyel,Aurélie,33,7,80,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),46,13,80,,,,
26,down,Tom Frager,Lady Mélody,25,14,80,,,,
27,down,Shenseea,Foreplay,23,7,67,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,9,80,,,,
29,down,Skillibeng,Crocodile Teeth,17,10,20,,,,
30,up,Koffee,Toast,30,1,80,,,,
31,up,Paris Boy,Problemas,31,15,6,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,38,13,80,,,,
33,down,Gyptian,Wine Slow,24,14,80,,,,
34,up,Jolem Sanchez,Comme à la maison,36,6,80,,,,
35,up,The Wailers,"Get Up, Stand Up",47,9,80,,,,
36,down,Nèg'Marrons & Frankie Paul,Le bilan,29,2,80,,,,
37,up,The Wailers,I Shot the Sheriff,59,7,67,,,,
38,down,X-Man,Love (feat. Matieu White),22,2,14,,,,
39,down,Kalash,Independant Gyal (feat. Pompis),32,25,49,,,,
40,down,Kalash,Bando,39,17,79,,,,
41,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),44,1,36,,,,
42,down,DJ Chinwax,Vespa (feat. Lupin),37,7,74,,,,
43,up,Maureen,Tic,49,1,9,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,75,36,80,,,,
45,up,Bob Marley & The Wailers,Exodus,45,16,80,,,,
46,up,Popcaan,Silence,48,19,80,,,,
47,up,Vybz Kartel,Fever,54,25,80,,,,
48,down,DJ Chinwax,Banana,41,10,69,,,,
49,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),58,10,2,,,,
50,up,Spice,Conjugal Visit (feat. Vybz Kartel),63,28,78,,,,
51,down,Biga Ranx,My Face,43,20,80,,,,
52,down,Ken Vybz,Oh Lawd,28,28,5,,,,
53,up,DJ Chinwax,Shatta,55,11,66,,,,
54,up,Kalash,Plézi,56,13,72,,,,
55,down,Ken Vybz,Pa Mangé Blié,40,31,5,,,,
56,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),97,44,72,,,,
57,up,Shaggy,Boombastic,57,20,48,,,,
58,down,Dezil',San ou,35,35,44,,,,
59,up,Yaniss Odua,Rouge jaune vert,86,54,75,,,,
60,down,Ken Vybz,Fè To Choix,42,42,5,,,,
61,up,Million Stylez,Miss Fatty,70,40,80,,,,
62,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,27,80,,,,
63,-,Bob Marley & The Wailers,Positive Vibration,-,38,2,,,,
64,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,64,13,,,,
65,-,Bob Marley & The Wailers,Forever Loving Jah,-,17,3,,,,
66,-,X-Man,Clicli,-,18,1,,,,
67,up,Wayne Wonder,No Letting Go,69,37,73,,,,
68,down,Al Kan,La vodka et la baise,66,33,17,,,,
69,-,The Wailers,Burnin' and Lootin',-,40,3,,,,
70,up,Prince Swanny,Catch 22,81,21,50,,,,
71,down,Bob Marley & The Wailers,Jamming,53,14,35,,,,
72,down,Ken Vybz,Come Again,51,40,5,,,,
73,up,Dub Inc,Rude Boy,80,39,80,,,,
74,down,Navigator,Ragga Tonseh,60,3,32,,,,
75,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),89,39,78,,,,
76,up,Mob,Kokolechel,85,34,78,,,,
77,-,Bob Marley & The Wailers,Easy Skanking,-,50,42,,,,
78,-,Danakil,Les champs de roses,-,67,49,,,,
79,down,Dub Inc,Tout ce qu'ils veulent,65,46,80,,,,
80,-,Boy Boy,Adrenaline,-,14,68,,,,
81,-,Naâman,Outta Road,-,35,69,,,,
82,up,Gaza Slim,One Man (feat. Vybz Kartel),98,15,66,,,,
83,down,Joe Yorke & Stand High Patrol,Quicksand,68,62,3,,,,
84,down,Kalash,Chanson du Mwaka,62,24,10,,,,
85,-,Shenseea,The Sidechick Song,-,27,61,,,,
86,-,Bob Marley & The Wailers,Lively Up Yourself,-,43,2,,,,
87,-,Popcaan,Firm and Strong,-,21,32,,,,
88,-,Bob Marley & The Wailers,Concrete Jungle,-,28,5,,,,
89,-,Yaniss Odua,Chalawa,-,50,50,,,,
90,-,Bob Marley & The Wailers,Ambush In the Night,-,90,1,,,,
91,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,46,80,,,,
92,-,Shenseea & Tyga,Blessed,-,8,79,,,,
93,up,Kranium,Gal Policy,95,44,42,,,,
94,-,Vybz Kartel,Virginity,-,57,23,,,,
95,-,Bob Marley & The Wailers,Slave Driver,-,55,1,,,,
96,down,Matieu White,J'aime ton body,82,44,37,,,,
97,-,Koffee,Lockdown,-,10,43,,,,
98,down,Maureen,La base,73,60,2,,,,
99,down,Alpha Blondy & The Wailers,Jerusalem,64,36,78,,,,
100,-,UB40,Red Red Wine (Edit),-,32,73,,,,
