Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,19,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,237,,,,
3,up,Kalash & Maureen,Laptop,6,1,108,,,,
4,up,Kalash,SO COMAN,5,2,11,,,,
5,down,P.L.L,MAYA,4,2,34,,,,
6,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,8,5,17,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,3,237,,,,
8,up,LESTEF KJF BOYZ,KJF 4,10,4,24,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,237,,,,
10,up,"Natoxie, Meryl & Yozo",Yozo,17,10,38,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,118,,,,
12,-,Maureen,Tic,-,1,102,,,,
13,up,Colonel Reyel,Toutes les nuits,13,5,237,,,,
14,up,Nèg'Marrons & Frankie Paul,Le bilan,14,2,237,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,7,1,237,,,,
16,down,Colonel Reyel,Celui,15,2,237,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,7,237,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,19,12,96,,,,
19,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,9,88,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,14,237,,,,
21,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),28,3,84,,,,
22,down,The Wailers,I Shot the Sheriff,21,7,210,,,,
23,down,TKD & Natoxie,Vieux clébard,22,12,4,,,,
24,up,Danakil,Marley,24,9,237,,,,
25,up,Tom Frager,Lady Mélody,26,14,237,,,,
26,up,DJ Chinwax,Vespa (feat. Lupin),27,7,231,,,,
27,up,Blaiz Fyah & Tribal Kush,Bad,30,3,156,,,,
28,down,The Wailers,"Get Up, Stand Up",25,9,237,,,,
29,up,Kalash,Plézi,31,13,229,,,,
30,up,Gyptian,Hold You (Hold Yuh),32,8,237,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,237,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,29,13,237,,,,
33,up,Taïro,Bonne Weed,33,7,237,,,,
34,up,Shenseea,Foreplay,38,7,224,,,,
35,up,DJ Chinwax,Shatta,40,11,223,,,,
36,down,Bob Marley & The Wailers,Jamming,34,14,141,,,,
37,up,Taïro,Une seule vie,39,10,237,,,,
38,down,Kalash,Doliprane,35,5,50,,,,
39,down,UB40,Red Red Wine (Edit),36,32,209,,,,
40,up,X-Man,Pineco (feat. Natoxie),65,2,165,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),42,1,167,,,,
42,up,P.L.L,Shattiment,60,5,3,,,,
43,up,Sinsemilia,Tout le bonheur du monde,43,31,152,,,,
44,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,34,1,,,,
45,up,Kalash,Bando,46,17,236,,,,
46,up,Navigator,Ragga Tonseh,49,3,41,,,,
47,up,Kalash,Independant Gyal (feat. Pompis),51,25,206,,,,
48,up,Byron Messia,Talibans,54,3,64,,,,
49,-,J Capri & Charly Black,Whine & Kotch,-,23,95,,,,
50,down,Bob Marley & The Wailers,Redemption Song,37,4,237,,,,
51,up,Vybz Kartel,Fever,56,25,237,,,,
52,up,Kevin Lyttle,Turn Me On,57,8,237,,,,
53,down,Natoxie,Gyal Accroupi (feat. TKD),50,5,84,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,47,36,188,,,,
55,up,Biga*Ranx,7 days (feat. Atili),55,9,100,,,,
56,down,Bob Marley & The Wailers,"Jamming (7"" Version)",52,25,98,,,,
57,down,Colonel Reyel,Aurélie,53,7,237,,,,
58,up,Bob Marley & The Wailers,Natural Mystic,58,19,44,,,,
59,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),59,3,180,,,,
60,up,P.L.L,Coco,67,52,87,,,,
61,up,Ayewai & Dj Glad,On Di Road,66,28,18,,,,
62,up,Gaza Slim,One Man (feat. Vybz Kartel),62,15,196,,,,
63,up,Taïro,Ainsi soit-il,68,49,206,,,,
64,down,Biga*Ranx,Montagne,63,11,102,,,,
65,down,The Wailers,Burnin' and Lootin',61,40,70,,,,
66,up,Kalash & Prince Swanny,Punani Imperial,70,1,108,,,,
67,up,Yaniss Odua,Chalawa,69,50,188,,,,
68,-,Shenseea,Dolla (A COLORS SHOW),-,52,1,,,,
69,-,DJ Quick & Kalash,Code 97,-,9,1,,,,
70,up,Were-vana,Bombardé,81,2,79,,,,
71,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,5,153,,,,
72,up,Shenseea,Shen Yeng Anthem,73,36,31,,,,
73,up,Soun Bwoii,Pump Up,78,59,5,,,,
74,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",64,33,15,,,,
75,up,Kalash,Sound System (feat. Admiral T & Tairo),87,30,101,,,,
76,down,Sean Paul,Temperature,3,1,237,,,,
77,-,Young Chang Mc,Fanatik,-,56,1,,,,
78,up,Scory Kovitch & Kalash,Your Love,84,44,4,,,,
79,down,Bob Marley & The Wailers,Forever Loving Jah,77,17,65,,,,
80,-,Lion P & Unstoppable Muzik,Neva,-,51,20,,,,
81,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,91,8,68,,,,
82,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),71,30,14,,,,
83,up,Biga*Ranx,Mountain Top,89,60,5,,,,
84,down,Blaiz Fayah,Best Gyal,76,45,73,,,,
85,down,Don Omar,Dile,23,6,36,,,,
86,down,Bob Marley & The Wailers,Concrete Jungle,75,28,21,,,,
87,-,X-MEN,Shatta Shark (feat. Dj Kawest & T-Gui),-,79,4,,,,
88,up,Kalash,Free Me,98,60,43,,,,
89,down,Sean Paul,We Be Burnin' (Recognize It),41,25,158,,,,
90,down,Biga Ranx,My Face,45,20,237,,,,
91,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),44,27,213,,,,
92,down,UB40,Kingston Town,48,15,182,,,,
93,-,DJ Quick & Jahyanai,Closer,-,93,1,,,,
94,down,Bob Marley & The Wailers,So Much Trouble in the World,93,44,15,,,,
95,down,Musical Youth,"Pass the Dutchie (7"" Version)",82,1,101,,,,
96,down,Shaggy,Boombastic,79,20,180,,,,
97,down,Dezil',San ou,74,35,151,,,,
98,-,DJ Quick & Maureen,Matos,-,98,1,,,,
99,down,Dub Inc,Tout ce qu'ils veulent,97,46,190,,,,
100,down,Bob Marley & The Wailers,Positive Vibration,90,38,16,,,,
