Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronisia,Vybz,20,1,2,,,,
2,up,Kalash & Maureen,Laptop,2,1,83,,,,
3,down,Sean Paul,Temperature,1,1,212,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,212,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,212,,,,
6,down,P.L.L,MAYA,5,2,9,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,212,,,,
8,down,Colonel Reyel,Celui,7,2,212,,,,
9,down,Nèg'Marrons & Frankie Paul,Le bilan,8,2,212,,,,
10,up,DJ Chinwax,Vespa (feat. Lupin),11,7,206,,,,
11,down,Colonel Reyel,Toutes les nuits,10,5,212,,,,
12,down,Elji & Shaydee's,Ek c tou (feat. Natoxie),9,3,59,,,,
13,down,Don Omar,Dile,12,6,17,,,,
14,down,Kalash,Plézi,13,13,204,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,3,212,,,,
16,down,Danakil,Marley,14,9,212,,,,
17,up,Tom Frager,Lady Mélody,17,14,212,,,,
18,down,DJ Chinwax,Shatta,16,11,198,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,5,93,,,,
20,down,Byron Messia,Talibans,19,3,39,,,,
21,up,Taïro,Bonne Weed,23,7,212,,,,
22,up,Gyptian,Hold You (Hold Yuh),26,8,212,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,7,212,,,,
24,up,Taïro,Une seule vie,25,10,212,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),28,1,142,,,,
26,up,Kalash,Independant Gyal (feat. Pompis),32,25,181,,,,
27,up,Kalash,Doliprane,31,5,25,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,212,,,,
29,down,Blaiz Fyah & Tribal Kush,Bad,27,3,131,,,,
30,down,Natoxie,Gyal Accroupi (feat. TKD),29,5,59,,,,
31,up,Sean Paul,We Be Burnin' (Recognize It),35,25,133,,,,
32,up,The Wailers,I Shot the Sheriff,34,7,185,,,,
33,up,X-Man,Pineco (feat. Natoxie),41,2,140,,,,
34,up,Bob Marley & The Wailers,Stir It Up,36,14,212,,,,
35,down,P.L.L,A la mode,30,30,6,,,,
36,up,Kalash & Prince Swanny,Punani Imperial,40,1,83,,,,
37,up,Kalash,Bando,45,17,211,,,,
38,down,"Natoxie, Meryl & Yozo",Yozo,33,10,13,,,,
39,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),38,3,155,,,,
40,down,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,18,18,3,,,,
41,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),37,27,188,,,,
42,up,Biga Ranx,My Face,42,20,212,,,,
43,down,Shenseea,Foreplay,39,7,199,,,,
44,down,The Wailers,"Get Up, Stand Up",43,9,212,,,,
45,up,Kevin Lyttle,Turn Me On,46,8,212,,,,
46,down,Colonel Reyel,Aurélie,44,7,212,,,,
47,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,10,134,,,,
48,down,Vybz Kartel,Fever,47,25,212,,,,
49,up,Sinsemilia,Tout le bonheur du monde,52,31,127,,,,
50,up,Kalash,Sound System (feat. Admiral T & Tairo),55,30,76,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,51,13,212,,,,
52,down,Shaggy,Boombastic,50,20,155,,,,
53,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,49,8,44,,,,
54,up,Biga*Ranx,7 days (feat. Atili),54,9,75,,,,
55,up,UB40,Red Red Wine (Edit),59,32,184,,,,
56,up,Blaiz Fayah,Best Gyal,56,45,48,,,,
57,down,P.L.L,Coco,53,52,62,,,,
58,up,Ireland Boss & Malie Donn,V6,58,20,26,,,,
59,down,Musical Youth,"Pass the Dutchie (7"" Version)",57,1,76,,,,
60,up,Lion P & Unstoppable Muzik,Neva,64,51,4,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,5,128,,,,
62,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),60,30,74,,,,
63,up,Gyptian,Wine Slow,63,14,212,,,,
64,-,Kalash,Chanson Du Mwaka,-,50,1,,,,
65,down,Bob Marley & The Wailers,Jamming,62,14,116,,,,
66,up,UB40,Kingston Town,67,15,157,,,,
67,down,Were-vana,Bombardé,66,2,63,,,,
68,up,Million Stylez,Miss Fatty,68,40,136,,,,
69,up,X-Man,Dance Hall Party (feat. Chinee Queen),95,69,2,,,,
70,down,Bob Marley & The Wailers,Redemption Song,61,4,212,,,,
71,up,Sean Paul,Give It Up to Me,81,25,22,,,,
72,down,Biga*Ranx,Montagne,70,11,78,,,,
73,down,Bob Marley & The Wailers,Sun Is Shining,71,12,71,,,,
74,up,Chaka Demus & Pliers,Murder She Wrote,76,47,166,,,,
75,up,Teejay & DJ Mac,Drift,75,52,16,,,,
76,down,Kalash & Bounty Killer,Everybody Falla,72,3,83,,,,
77,down,Gaza Slim,One Man (feat. Vybz Kartel),69,15,173,,,,
78,down,Dezil',San ou,77,35,132,,,,
79,up,Popcaan,Silence,94,19,173,,,,
80,up,Vybz Kartel,Virginity (feat. Gaza Indu),89,40,6,,,,
81,down,Spice,Conjugal Visit (feat. Vybz Kartel),74,28,163,,,,
82,down,Yaniss Odua,Chalawa,79,50,163,,,,
83,up,Kalash,Free Me,98,60,26,,,,
84,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,46,207,,,,
85,down,Taïro,Ainsi soit-il,82,49,185,,,,
86,-,Shenseea,Shen Yeng Anthem,-,36,6,,,,
87,down,Bob Marley & The Wailers,Forever Loving Jah,86,17,40,,,,
88,down,Ti Couby & Natoxie,Ay koké manman'w,84,26,79,,,,
89,down,Bob Marley & The Wailers,"Jamming (7"" Version)",78,25,73,,,,
90,up,Matieu White,I Got You (feat. Bamby),90,3,103,,,,
91,up,Greg LASSIERRA,LES RATZ (SHATTA REMIX),91,79,11,,,,
92,-,Maureen,La base,-,60,25,,,,
93,down,Spice,So Mi Like It,80,14,200,,,,
94,down,Jolem Sanchez,Comme à la maison,85,6,212,,,,
95,up,Pierpoljak,Je sais pas jouer,100,75,63,,,,
96,-,Algéric,Amour Consumé,-,28,1,,,,
97,down,The Wailers,Burnin' and Lootin',92,40,45,,,,
98,down,Natoxie,Wap Din Ding Dong (feat. Ti Couby),83,24,101,,,,
99,down,Maureen,Diss,87,49,38,,,,
100,-,Popcaan,Everything Nice,-,64,20,,,,
