Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,54,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,124,,,,
3,up,Sean Paul,Temperature,3,1,124,,,,
4,up,Matieu White,I Got You (feat. Bamby),4,3,36,,,,
5,up,Marksman,Verified Choppa 2,15,5,3,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,1,124,,,,
7,down,Colonel Reyel,Celui,6,2,124,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,124,,,,
9,down,Colonel Reyel,Toutes les nuits,8,5,124,,,,
10,up,Taïro,Une seule vie,11,10,124,,,,
11,up,Nèg'Marrons & Frankie Paul,Le bilan,12,2,124,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,3,124,,,,
13,up,Gyptian,Hold You (Hold Yuh),13,8,124,,,,
14,down,Were-vana,Bombardé,10,2,39,,,,
15,up,DJ Chinwax,Vespa (feat. Lupin),25,7,118,,,,
16,up,Blaiz Fyah & Tribal Kush,Bad,17,3,43,,,,
17,up,Lu City,Gou (feat. Maurane Voyer),24,11,16,,,,
18,up,X-Man,Pineco (feat. Natoxie),19,2,52,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,10,46,,,,
20,down,Danakil,Marley,18,9,124,,,,
21,down,Taïro,Bonne Weed,20,7,124,,,,
22,up,Shenseea,Foreplay,38,7,111,,,,
23,up,Skillibeng,Crocodile Teeth,34,10,64,,,,
24,up,Gyptian,Wine Slow,28,14,124,,,,
25,up,Natoxie,Wap Din Ding Dong (feat. Ti Couby),46,16,13,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,16,7,124,,,,
27,down,Tom Frager,Lady Mélody,23,14,124,,,,
28,up,Koffee,Toast,35,1,124,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,3,124,,,,
30,up,Manudigital,Only Just Begun (feat. Joseph Cotton),36,30,13,,,,
31,up,Shenseea,Deserve It,53,31,2,,,,
32,down,Kevin Lyttle,Turn Me On,26,8,124,,,,
33,down,Bob Marley & The Wailers,Redemption Song,14,4,124,,,,
34,down,Colonel Reyel,Aurélie,29,7,124,,,,
35,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),31,3,67,,,,
36,up,Shenseea,R U That (feat. 21 Savage),54,36,2,,,,
37,up,Biga Ranx,My Face,41,20,124,,,,
38,down,Bob Marley & The Wailers,Stir It Up,33,14,124,,,,
39,down,Umpa,Plat,37,8,27,,,,
40,down,Jolem Sanchez,Comme à la maison,30,6,124,,,,
41,up,Shenseea,Can't Anymore,76,41,2,,,,
42,up,J Capri & Charly Black,Whine & Kotch,69,23,68,,,,
43,down,DJ Chinwax,Shatta,42,11,110,,,,
44,up,Shenseea & Tyga,Blessed,63,8,110,,,,
45,up,Vybz Kartel,Fever,47,25,124,,,,
46,up,Shenseea,Target (feat. Tyga),78,46,2,,,,
47,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,13,124,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,12,124,,,,
49,up,Naâman & Marcus Gad,Soul Plan,62,29,5,,,,
50,down,Spice,So Mi Like It,44,14,124,,,,
51,down,UB40,Kingston Town,48,15,69,,,,
52,up,Popcaan,Firm and Strong,61,21,37,,,,
53,up,Kalash,Plézi,59,13,116,,,,
54,down,Sister Nancy,Bam Bam,45,40,11,,,,
55,up,Popcaan,Fall In Love,71,55,4,,,,
56,up,Kalash,Bando,57,17,123,,,,
57,down,Popcaan,Silence,52,19,124,,,,
58,up,Zum,Rebel (feat. Shenseea),67,3,72,,,,
59,down,The Wailers,"Get Up, Stand Up",40,9,124,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,49,13,124,,,,
61,up,DJ Chinwax,Banana,65,10,111,,,,
62,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),39,27,124,,,,
63,-,Naâman,Walk,-,30,1,,,,
64,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),73,51,8,,,,
65,-,Naâman,Time Is to Rebel,-,49,3,,,,
66,-,Naâman,Maputo (feat. Losso Keita),-,48,1,,,,
67,-,Naâman,Lucky Day,-,39,9,,,,
68,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,68,2,,,,
69,down,Maureen,Tic,51,1,53,,,,
70,-,Dexta Daps,Weak to You,-,70,1,,,,
71,up,Shenseea,Henkel Glue (feat. Beenie Man),86,71,2,,,,
72,-,Jocka,Sweet Darling,-,72,1,,,,
73,-,Jocka,E.T,-,73,1,,,,
74,-,Jocka,Insomniak,-,74,1,,,,
75,-,Jocka,Esperando (feat. Dynho),-,75,1,,,,
76,down,Kalash,Independant Gyal (feat. Pompis),60,25,93,,,,
77,-,Jocka,Pa Ba Mo Lanmin,-,77,1,,,,
78,-,Jocka,Makro,-,78,1,,,,
79,-,Jocka,Toute Style Fanm,-,79,1,,,,
80,-,Augustus Pablo,AP Special,-,79,2,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,41,,,,
82,-,Naâman,Fire,-,56,1,,,,
83,up,Mob,Kokolechel,90,34,114,,,,
84,up,Shenseea,Shen Ex Anthem,92,84,2,,,,
85,down,Shenseea,Bouncy (feat. Offset),80,80,2,,,,
86,-,Alpha Blondy & The Wailers,Jerusalem,-,36,116,,,,
87,down,Sean Paul,We Be Burnin' (Recognize It),64,25,67,,,,
88,-,Gaza Slim,One Man (feat. Vybz Kartel),-,15,104,,,,
89,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],43,18,9,,,,
90,down,Al Kan,La vodka et la baise,88,33,54,,,,
91,down,Shenseea,Lying If I Call It Love (feat. Sean Paul),87,87,2,,,,
92,down,The Wailers,I Shot the Sheriff,50,7,111,,,,
93,down,Bob Marley & The Wailers,Exodus,56,16,124,,,,
94,down,Shenseea,Body Count,91,91,2,,,,
95,-,Shaggy,"Boombastic (7"" Edit)",-,55,1,,,,
96,down,Popcaan,Elevate (feat. Imeru Tafari),81,70,4,,,,
97,down,Spice,Conjugal Visit (feat. Vybz Kartel),89,28,119,,,,
98,-,Vybz Kartel,Virginity,-,57,40,,,,
99,down,Shenseea,Hangover,97,97,2,,,,
100,down,Shaggy,It Wasnt Me,66,15,38,,,,
