Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,69,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,69,,,,
3,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),6,3,12,,,,
4,up,Colonel Reyel,Celui,4,2,69,,,,
5,down,X-Man,Love (feat. Matieu White),2,2,3,,,,
6,up,Zum,Rebel (feat. Shenseea),8,3,17,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,1,69,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,3,69,,,,
9,down,Colonel Reyel,Toutes les nuits,7,5,69,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,69,,,,
11,up,Bob Marley & The Wailers,Redemption Song,13,4,69,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,69,,,,
13,down,Taïro,Bonne Weed,12,7,69,,,,
14,down,Gyptian,Hold You (Hold Yuh),11,8,69,,,,
15,down,Shenseea,Foreplay,14,7,56,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,3,69,,,,
17,up,Koffee,Toast,17,1,69,,,,
18,down,Taïro,Une seule vie,16,10,69,,,,
19,up,Colonel Reyel,Aurélie,21,7,69,,,,
20,up,Tom Frager,Lady Mélody,22,14,69,,,,
21,down,Danakil,Marley,18,9,69,,,,
22,down,Kevin Lyttle,Turn Me On,19,8,69,,,,
23,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),20,1,25,,,,
24,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],38,14,69,,,,
25,down,Gyptian,Wine Slow,24,14,69,,,,
26,up,Bob Marley & The Wailers,Stir It Up,28,14,69,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,12,69,,,,
28,down,DJ Chinwax,Vespa (feat. Lupin),25,7,63,,,,
29,up,Navigator,Ragga Tonseh,36,3,21,,,,
30,up,The Wailers,"Get Up, Stand Up",33,9,69,,,,
31,up,DJ Chinwax,Banana,37,10,58,,,,
32,down,Jolem Sanchez,Comme à la maison,27,6,69,,,,
33,down,Nèg'Marrons & Frankie Paul,Le bilan,31,2,69,,,,
34,up,Spice,So Mi Like It,34,14,69,,,,
35,down,Skillibeng,Crocodile Teeth,26,10,9,,,,
36,up,Vybz Kartel,Fever,48,25,69,,,,
37,up,Biga Ranx,My Face,45,20,69,,,,
38,up,The Wailers,I Shot the Sheriff,43,7,56,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,6,69,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,35,13,69,,,,
41,up,Koffee,Lockdown,41,10,33,,,,
42,up,Million Stylez,Miss Fatty,92,40,69,,,,
43,down,DJ Chinwax,Shatta,42,11,55,,,,
44,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,13,69,,,,
45,up,Bob Marley & The Wailers,Exodus,58,16,69,,,,
46,up,Koffee,Rapture,82,15,69,,,,
47,up,Kalash,Plézi,98,13,61,,,,
48,-,Kalash,Bando,-,17,68,,,,
49,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),54,27,69,,,,
50,up,Alpha Blondy & The Wailers,Jerusalem,95,36,67,,,,
51,down,Prince Swanny,Catch 22,30,21,39,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,66,36,69,,,,
53,down,Bob Marley & The Wailers,Jamming,40,14,24,,,,
54,down,Kryssy & Shannon,Queens,53,24,5,,,,
55,up,Shenseea,The Sidechick Song,57,27,51,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),68,46,69,,,,
57,up,Dub Inc,Rude Boy,75,39,69,,,,
58,up,Kaf Malbar,Béni tout',77,58,4,,,,
59,up,Shenseea & Tyga,Blessed,64,8,69,,,,
60,down,DJ Frass & Shenseea,Good Comfort,55,39,30,,,,
61,-,Jimmy Cliff,I Can See Clearly Now,-,28,7,,,,
62,up,Matieu White,J'aime ton body,71,44,28,,,,
63,down,Spice,Conjugal Visit (feat. Vybz Kartel),51,28,67,,,,
64,up,Kranium,Gal Policy,81,44,31,,,,
65,up,Dub Inc,Tout ce qu'ils veulent,83,46,69,,,,
66,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),65,39,68,,,,
67,up,Popcaan,Silence,88,19,69,,,,
68,up,Al Kan,La vodka et la baise,74,33,6,,,,
69,-,Taïro,Love à la minute (feat. Camille Esteban),-,69,1,,,,
70,-,DJ Mimi,Paradise (feat. Marshall),-,70,1,,,,
71,up,Kryssy & Shannon,Yes We Deh,100,48,4,,,,
72,down,Tonton David,Sûr et certain,32,32,2,,,,
73,-,Sean Paul & Tove Lo,Calling On Me,-,11,55,,,,
74,-,Jahlys,Naughty (feat. Olivyah),-,49,9,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,5,10,,,,
76,-,Konshens,Bruk Off Yuh Back,-,76,13,,,,
77,-,Popcaan,ALL I NEED (feat. Drake),-,20,12,,,,
78,up,Taïro,Ainsi soit-il,97,49,66,,,,
79,down,Kaf Malbar,Bana ana,78,71,5,,,,
80,-,Kaf Malbar,Parle moi d'amour,-,80,1,,,,
81,-,Rico Bow,Tainohs,-,81,1,,,,
82,-,Danakil,Les champs de roses,-,67,46,,,,
83,-,Kalash,Chanson du Mwaka,-,24,3,,,,
84,-,Bob Marley & The Wailers,Easy Skanking,-,50,39,,,,
85,up,Biga Ranx,Petit Boze (feat. Biffty),91,42,68,,,,
86,-,Bob Marley & The Wailers,Natural Mystic,-,19,9,,,,
87,-,Warped,Eritaj,-,52,8,,,,
88,-,Popcaan,Addicted,-,88,1,,,,
89,-,Naâman,Outta Road,-,35,63,,,,
90,-,Chaka Demus & Pliers,Murder She Wrote,-,47,67,,,,
91,-,Yaniss Odua,Rouge jaune vert,-,54,64,,,,
92,down,Dexta Daps,Call Me If,70,54,15,,,,
93,down,Popcaan,Wine All Day,62,62,2,,,,
94,-,Popcaan & Notnice,Feel Good,-,67,4,,,,
95,-,Inner Circle,Bad Boys (Theme from COPS),-,55,3,,,,
96,up,Sinsemilia,Tout le bonheur du monde,96,31,21,,,,
97,-,Shenseea,Upset,-,55,6,,,,
98,-,Prince Swanny,Bonafide,-,66,12,,,,
99,-,UB40,Red Red Wine (Edit),-,32,67,,,,
100,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,44,66,,,,
