Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,18,,,,
2,up,Were-vana,Bombardé,2,2,10,,,,
3,up,Sean Paul,Temperature,3,1,88,,,,
4,up,Blaiz Fyah & Tribal Kush,Bad,4,3,7,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,88,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,1,88,,,,
7,up,Colonel Reyel,Celui,7,2,88,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,1,88,,,,
9,down,X-Man,Pineco (feat. Natoxie),6,2,16,,,,
10,up,Colonel Reyel,Toutes les nuits,10,5,88,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,3,88,,,,
12,down,Jolem Sanchez,Comme à la maison,11,6,88,,,,
13,up,Taïro,Bonne Weed,13,7,88,,,,
14,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),14,3,31,,,,
15,up,Danakil,Marley,16,9,88,,,,
16,up,Gyptian,Hold You (Hold Yuh),17,8,88,,,,
17,up,Taïro,Une seule vie,18,10,88,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,4,88,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,7,88,,,,
20,down,Zum,Rebel (feat. Shenseea),15,3,36,,,,
21,down,Kevin Lyttle,Turn Me On,20,8,88,,,,
22,up,DJ Chinwax,Vespa (feat. Lupin),23,7,82,,,,
23,down,Spice,So Mi Like It,22,14,88,,,,
24,up,Maureen,Tic,34,1,17,,,,
25,up,Tom Frager,Lady Mélody,26,14,88,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,13,88,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,12,88,,,,
28,down,Koffee,Toast,24,1,88,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,3,88,,,,
30,down,Skillibeng,Crocodile Teeth,29,10,28,,,,
31,up,Colonel Reyel,Aurélie,33,7,88,,,,
32,down,Nèg'Marrons & Frankie Paul,Le bilan,31,2,88,,,,
33,up,Shaggy,It Wasnt Me,69,15,2,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,10,10,,,,
35,down,Gyptian,Wine Slow,25,14,88,,,,
36,up,Shaggy,Boombastic,37,20,56,,,,
37,down,Shenseea,Foreplay,32,7,75,,,,
38,down,Matieu White,Sa Fini (feat. Maurane Voyer),36,9,7,,,,
39,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),35,27,88,,,,
40,up,Bob Marley & The Wailers,Stir It Up,41,14,88,,,,
41,up,DJ Chinwax,Banana,43,10,77,,,,
42,down,Kalash,Independant Gyal (feat. Pompis),39,25,57,,,,
43,up,The Wailers,"Get Up, Stand Up",45,9,88,,,,
44,down,DJ Chinwax,Shatta,38,11,74,,,,
45,up,Biga Ranx,My Face,49,20,88,,,,
46,up,X-Man,Love (feat. Matieu White),46,2,22,,,,
47,up,Kalash,Plézi,48,13,80,,,,
48,up,Vybz Kartel,Fever,51,25,88,,,,
49,up,Bob Marley & The Wailers,Exodus,50,16,88,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,53,13,88,,,,
51,down,Kalash,Bando,44,17,87,,,,
52,up,The Wailers,I Shot the Sheriff,57,7,75,,,,
53,-,Yaawdi,Position (feat. Kima),-,53,1,,,,
54,down,Popcaan,Silence,47,19,88,,,,
55,up,Spice,Conjugal Visit (feat. Vybz Kartel),66,28,85,,,,
56,down,J Capri & Charly Black,Whine & Kotch,54,23,48,,,,
57,up,Dub Inc,Rude Boy,59,39,88,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),67,6,86,,,,
59,down,Million Stylez,Miss Fatty,52,40,87,,,,
60,down,Laa Lee,Tip Inna It,55,39,5,,,,
61,up,Shenseea & Tyga,Blessed,63,8,86,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,70,36,88,,,,
63,up,UB40,Red Red Wine (Edit),72,32,78,,,,
64,up,Paris Boy,Problemas,64,15,14,,,,
65,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,46,88,,,,
66,up,Ken Vybz,Oh Lawd,74,28,13,,,,
67,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),60,1,44,,,,
68,down,Al Kan,La vodka et la baise,56,33,25,,,,
69,up,Kalash,Chanson du Mwaka,100,24,16,,,,
70,down,Gaza Slim,One Man (feat. Vybz Kartel),61,15,74,,,,
71,up,Dub Inc,Tout ce qu'ils veulent,76,46,86,,,,
72,up,Chaka Demus & Pliers,Murder She Wrote,79,47,79,,,,
73,down,Alpha Blondy & The Wailers,Jerusalem,68,36,86,,,,
74,up,Koffee,Rapture,77,15,87,,,,
75,down,Mob,Kokolechel,65,34,83,,,,
76,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),62,39,85,,,,
77,down,Wayne Wonder,No Letting Go,71,37,78,,,,
78,up,Koffee,Lockdown,84,10,51,,,,
79,-,Don Omar,Dile,-,6,6,,,,
80,up,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),82,63,6,,,,
81,up,Taïro,Ainsi soit-il,83,49,82,,,,
82,down,Yaniss Odua,Rouge jaune vert,78,54,81,,,,
83,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),96,62,72,,,,
84,down,Naâman,Outta Road,81,35,73,,,,
85,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),80,44,79,,,,
86,-,Prince Swanny,Catch 22,-,21,56,,,,
87,up,The Uniques,My Conversation,92,68,29,,,,
88,down,Jimmy Cliff,I Can See Clearly Now,86,28,13,,,,
89,-,Ini Kamoze,Here Comes the Hotstepper,-,61,1,,,,
90,-,Shenseea,The Sidechick Song,-,27,65,,,,
91,up,Boy Boy,Adrenaline,97,14,74,,,,
92,down,Dezil',San ou,88,35,51,,,,
93,down,Maureen,La base,90,60,6,,,,
94,down,Biga Ranx,Petit Boze (feat. Biffty),89,42,80,,,,
95,down,Yaniss Odua,Chalawa,85,50,56,,,,
96,-,Were-vana,Doudou,-,62,10,,,,
97,-,Sean Paul,We Be Burnin' (Recognize It),-,25,43,,,,
98,-,Popcaan,Find Dem,-,98,1,,,,
99,-,Taïro,Bonne w**d,-,47,14,,,,
100,down,Stand High Patrol,The Big Tree,87,44,75,,,,
