Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,57,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,127,,,,
3,up,Sean Paul,Temperature,3,1,127,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,127,,,,
5,up,Colonel Reyel,Celui,6,2,127,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,127,,,,
7,up,Matieu White,I Got You (feat. Bamby),7,3,39,,,,
8,up,Colonel Reyel,Toutes les nuits,9,5,127,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,3,127,,,,
10,up,Nèg'Marrons & Frankie Paul,Le bilan,12,2,127,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,10,49,,,,
12,down,Marksman,Verified Choppa 2,8,5,6,,,,
13,up,Were-vana,Bombardé,15,2,42,,,,
14,down,Gyptian,Hold You (Hold Yuh),11,8,127,,,,
15,up,Taïro,Une seule vie,16,10,127,,,,
16,down,Lu City,Gou (feat. Maurane Voyer),13,11,19,,,,
17,up,Taïro,Bonne Weed,20,7,127,,,,
18,up,Danakil,Marley,19,9,127,,,,
19,down,Blaiz Fyah & Tribal Kush,Bad,18,3,46,,,,
20,up,Tom Frager,Lady Mélody,22,14,127,,,,
21,up,X-Man,Pineco (feat. Natoxie),21,2,55,,,,
22,up,DJ Chinwax,Vespa (feat. Lupin),23,7,121,,,,
23,up,J Capri & Charly Black,Whine & Kotch,27,23,71,,,,
24,up,Biga Ranx,My Face,38,20,127,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,3,127,,,,
26,up,Kevin Lyttle,Turn Me On,36,8,127,,,,
27,up,Koffee,Toast,32,1,127,,,,
28,down,Skillibeng,Crocodile Teeth,17,10,67,,,,
29,up,Colonel Reyel,Aurélie,30,7,127,,,,
30,up,Skillibeng,Whap Whap (feat. F.S.),43,16,2,,,,
31,down,Shenseea,Foreplay,26,7,114,,,,
32,down,Koffee,Pull Up,25,25,9,,,,
33,up,Manudigital,Only Just Begun (feat. Joseph Cotton),34,30,16,,,,
34,down,Natoxie,Wap Din Ding Dong (feat. Ti Couby),31,16,16,,,,
35,up,Bob Marley & The Wailers,Stir It Up,42,14,127,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,40,7,127,,,,
37,down,Gyptian,Wine Slow,28,14,127,,,,
38,down,Bob Marley & The Wailers,Redemption Song,35,4,127,,,,
39,down,Koffee,Lockdown,33,10,61,,,,
40,up,UB40,Kingston Town,58,15,72,,,,
41,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),44,3,70,,,,
42,up,DJ Chinwax,Shatta,45,11,113,,,,
43,up,Kalash,Plézi,50,13,119,,,,
44,down,Jolem Sanchez,Comme à la maison,41,6,127,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,52,13,127,,,,
46,down,Koffee,Shine,24,24,3,,,,
47,down,Koffee,West Indies,39,39,24,,,,
48,up,The Wailers,"Get Up, Stand Up",57,9,127,,,,
49,down,Vybz Kartel,Fever,46,25,127,,,,
50,up,Naâman & Marcus Gad,Soul Plan,54,29,8,,,,
51,down,Koffee,Lonely,37,37,3,,,,
52,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),61,12,127,,,,
53,up,Kalash,Bando,56,17,126,,,,
54,up,Kalash,Independant Gyal (feat. Pompis),86,25,96,,,,
55,up,Popcaan,Silence,55,19,127,,,,
56,up,Mob,Kokolechel,62,34,117,,,,
57,up,Dub Inc,Rude Boy,69,39,120,,,,
58,down,Spice,So Mi Like It,53,14,127,,,,
59,down,Umpa,Plat,47,8,30,,,,
60,up,Skillibeng,Badman,70,39,5,,,,
61,up,Naâman,Walk,68,30,4,,,,
62,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),74,62,4,,,,
63,up,Taïro,Ainsi soit-il,89,49,104,,,,
64,up,Sister Nancy,Bam Bam,85,40,14,,,,
65,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),95,46,123,,,,
66,up,Dub Inc,Tout ce qu'ils veulent,90,46,111,,,,
67,up,Shaggy,It Wasnt Me,72,15,40,,,,
68,down,Popcaan,Fall In Love,59,55,7,,,,
69,up,DJ Chinwax,Banana,75,10,114,,,,
70,down,Bob Marley & The Wailers,Exodus,60,16,126,,,,
71,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),93,6,118,,,,
72,up,Naâman,Lucky Day,88,39,12,,,,
73,up,Sean Paul,We Be Burnin,79,53,3,,,,
74,up,Popcaan,Elevate (feat. Imeru Tafari),82,70,6,,,,
75,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],76,9,8,,,,
76,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),65,51,11,,,,
77,up,Naâman,Time Is to Rebel,94,49,6,,,,
78,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),96,13,126,,,,
79,down,tenslay,Doglife! Vcvc (feat. DJ TILOV),71,51,2,,,,
80,up,Shaggy,"Boombastic (7"" Edit)",91,55,4,,,,
81,down,Koffee,x10,48,48,3,,,,
82,down,Yaniss Odua,Rouge jaune vert,81,54,112,,,,
83,-,Maureen,Tic,-,1,54,,,,
84,up,Bob Marley & The Wailers,Satisfy My Soul,84,36,125,,,,
85,down,Zum,Rebel (feat. Shenseea),64,3,75,,,,
86,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,5,44,,,,
87,up,Vybz Kartel,Virginity,100,57,42,,,,
88,-,Naâman,Crazy (feat. Dub Inc),-,66,3,,,,
89,down,Popcaan,Firm and Strong,67,21,40,,,,
90,-,Sinsemilia,Tout le bonheur du monde,-,31,45,,,,
91,-,Gaza Slim,One Man (feat. Vybz Kartel),-,15,105,,,,
92,-,T Matt,Sexy Gayana (feat. Fanny J) [Edit],-,92,1,,,,
93,down,Al Kan,La vodka et la baise,92,33,56,,,,
94,-,Naâman,Fire,-,56,3,,,,
95,down,Koffee,Gifted,49,49,3,,,,
96,down,Spice,Conjugal Visit (feat. Vybz Kartel),73,28,122,,,,
97,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,18,11,,,,
98,down,Shenseea & Tyga,Blessed,97,8,113,,,,
99,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,62,93,,,,
100,down,Biga Ranx,Petit Boze (feat. Biffty),87,42,98,,,,
