Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,208,,,,
2,up,Kalash & Maureen,Laptop,2,1,79,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,208,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,208,,,,
5,up,P.L.L,MAYA,5,2,5,,,,
6,up,Don Omar,Dile,9,6,13,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,208,,,,
8,up,Colonel Reyel,Celui,8,2,208,,,,
9,down,Nèg'Marrons & Frankie Paul,Le bilan,7,2,208,,,,
10,up,Colonel Reyel,Toutes les nuits,10,5,208,,,,
11,up,DJ Chinwax,Vespa (feat. Lupin),12,7,202,,,,
12,down,Elji & Shaydee's,Ek c tou (feat. Natoxie),11,3,55,,,,
13,up,Danakil,Marley,16,9,208,,,,
14,down,Taïro,Bonne Weed,13,7,208,,,,
15,up,Taïro,Une seule vie,15,10,208,,,,
16,up,Tom Frager,Lady Mélody,22,14,208,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,19,3,208,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,208,,,,
19,up,DJ Chinwax,Shatta,20,11,194,,,,
20,down,Byron Messia,Talibans,14,3,35,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,5,89,,,,
22,down,"Natoxie, Meryl & Yozo",Yozo,18,10,9,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,7,208,,,,
24,up,Kalash,Plézi,25,13,200,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),27,1,138,,,,
26,down,Kalash,Doliprane,24,5,21,,,,
27,up,"Kalash, Natoxie & Mafio House",Horny,48,27,2,,,,
28,up,Gyptian,Hold You (Hold Yuh),28,8,208,,,,
29,up,The Wailers,I Shot the Sheriff,30,7,181,,,,
30,down,Blaiz Fyah & Tribal Kush,Bad,29,3,127,,,,
31,down,Colonel Reyel,Aurélie,26,7,208,,,,
32,down,Bob Marley & The Wailers,Stir It Up,31,14,208,,,,
33,down,Biga Ranx,My Face,32,20,208,,,,
34,up,P.L.L,A la mode,90,30,2,,,,
35,down,Natoxie,Gyal Accroupi (feat. TKD),33,5,55,,,,
36,down,The Wailers,"Get Up, Stand Up",34,9,208,,,,
37,down,Sean Paul,We Be Burnin' (Recognize It),35,25,129,,,,
38,down,X-Man,Pineco (feat. Natoxie),36,2,136,,,,
39,up,Kalash,Independant Gyal (feat. Pompis),39,25,177,,,,
40,up,Shenseea,Foreplay,44,7,195,,,,
41,up,Kevin Lyttle,Turn Me On,41,8,208,,,,
42,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),38,3,151,,,,
43,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,43,8,40,,,,
44,up,Shaggy,Boombastic,50,20,151,,,,
45,up,Musical Youth,"Pass the Dutchie (7"" Version)",55,1,72,,,,
46,down,Kalash & Prince Swanny,Punani Imperial,42,1,79,,,,
47,up,Sinsemilia,Tout le bonheur du monde,51,31,123,,,,
48,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),45,10,130,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,46,13,208,,,,
50,down,Biga*Ranx,7 days (feat. Atili),47,9,71,,,,
51,down,Ireland Boss & Malie Donn,V6,37,20,22,,,,
52,up,Vybz Kartel,Fever,59,25,208,,,,
53,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),52,27,184,,,,
54,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),49,30,70,,,,
55,down,Bob Marley & The Wailers,Redemption Song,53,4,208,,,,
56,up,Kalash,Bando,56,17,207,,,,
57,down,Biga*Ranx,Montagne,54,11,74,,,,
58,up,UB40,Red Red Wine (Edit),58,32,180,,,,
59,down,P.L.L,Coco,57,53,58,,,,
60,up,"Stony, Natoxie & Mafio House",Tik Tok,82,60,2,,,,
61,down,Gaza Slim,One Man (feat. Vybz Kartel),40,15,169,,,,
62,up,Dezil',San ou,68,35,128,,,,
63,down,Bob Marley & The Wailers,Jamming,60,14,112,,,,
64,up,UB40,Kingston Town,64,15,153,,,,
65,down,Blaiz Fayah,Best Gyal,61,45,44,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,5,124,,,,
67,up,Were-vana,Bombardé,67,2,59,,,,
68,down,Bob Marley & The Wailers,Sun Is Shining,65,12,67,,,,
69,down,Kalash,Sound System (feat. Admiral T & Tairo),62,30,72,,,,
70,down,Million Stylez,Miss Fatty,69,40,132,,,,
71,down,Gyptian,Wine Slow,70,14,208,,,,
72,down,Yaniss Odua,Chalawa,66,50,159,,,,
73,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,46,203,,,,
74,up,Taïro,Ainsi soit-il,76,49,181,,,,
75,down,Bob Marley & The Wailers,Forever Loving Jah,74,17,36,,,,
76,up,Chaka Demus & Pliers,Murder She Wrote,80,47,162,,,,
77,down,Bob Marley & The Wailers,"Jamming (7"" Version)",75,25,69,,,,
78,down,Ti Couby & Natoxie,Ay koké manman'w,73,26,75,,,,
79,up,Teejay & DJ Mac,Drift,81,52,12,,,,
80,up,The Wailers,Burnin' and Lootin',84,40,41,,,,
81,down,N'Ken,Walpa 2,77,15,36,,,,
82,up,Spice,Conjugal Visit (feat. Vybz Kartel),88,28,159,,,,
83,down,"Kali Uchis, El Alfa & JT",Muñekita,72,21,13,,,,
84,up,Greg LASSIERRA,LES RATZ (SHATTA REMIX),86,79,7,,,,
85,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),96,6,195,,,,
86,down,Kalash & Bounty Killer,Everybody Falla,85,3,79,,,,
87,down,Natoxie,Wap Din Ding Dong (feat. Ti Couby),79,24,97,,,,
88,down,Jolem Sanchez,Comme à la maison,78,6,208,,,,
89,down,"Ti Couby, Natoxie & Mafio House",La Rocade,83,83,2,,,,
90,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),91,62,145,,,,
91,-,Busy Signal,Come Over (Missing You),-,73,4,,,,
92,-,Spice,So Mi Like It,-,14,196,,,,
93,up,Pierpoljak,Je sais pas jouer,98,75,59,,,,
94,down,Maureen,Pum Fat,87,87,3,,,,
95,-,Popcaan,Silence,-,19,169,,,,
96,-,Dub Inc,Rude Boy,-,39,200,,,,
97,-,Bob Marley & The Wailers,Satisfy My Soul,-,36,166,,,,
98,up,Dub Inc,Tout ce qu'ils veulent,100,46,183,,,,
99,up,Bob Marley & The Wailers,Natural Mystic,99,19,21,,,,
100,-,Matieu White,I Got You (feat. Bamby),-,3,99,,,,
