Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,47,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,117,,,,
3,up,Were-vana,Bombardé,3,2,32,,,,
4,up,Sean Paul,Temperature,4,1,117,,,,
5,up,Nèg'Marrons & Frankie Paul,Le bilan,5,2,117,,,,
6,up,Colonel Reyel,Celui,8,2,117,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,117,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,1,117,,,,
9,up,Colonel Reyel,Toutes les nuits,10,5,117,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,3,117,,,,
11,up,Lu City,Gou (feat. Maurane Voyer),24,11,9,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,4,117,,,,
13,down,Danakil,Marley,12,9,117,,,,
14,up,Gyptian,Hold You (Hold Yuh),18,8,117,,,,
15,up,Taïro,Bonne Weed,16,7,117,,,,
16,down,Blaiz Fyah & Tribal Kush,Bad,13,3,36,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,117,,,,
18,down,Umpa,Plat,15,8,20,,,,
19,up,X-Man,Pineco (feat. Natoxie),19,2,45,,,,
20,up,Colonel Reyel,Aurélie,23,7,117,,,,
21,up,Taïro,Une seule vie,22,10,117,,,,
22,down,Tom Frager,Lady Mélody,21,14,117,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,10,39,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,12,117,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,117,,,,
26,up,DJ Chinwax,Vespa (feat. Lupin),30,7,111,,,,
27,up,Jolem Sanchez,Comme à la maison,34,6,117,,,,
28,up,Shenseea,Foreplay,39,7,104,,,,
29,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),32,3,60,,,,
30,up,Skillibeng,Crocodile Teeth,40,10,57,,,,
31,up,Gyptian,Wine Slow,31,14,117,,,,
32,down,Koffee,Toast,29,1,117,,,,
33,up,Reo,Dou dou (feat. Litleboy),41,26,24,,,,
34,down,Kevin Lyttle,Turn Me On,26,8,117,,,,
35,up,Manudigital,Only Just Begun (feat. Joseph Cotton),36,30,6,,,,
36,down,Bob Marley & The Wailers,Stir It Up,27,14,117,,,,
37,up,Spice,So Mi Like It,43,14,117,,,,
38,down,Biga Ranx,My Face,37,20,117,,,,
39,down,UB40,Kingston Town,33,15,62,,,,
40,up,Vybz Kartel,Fever,50,25,117,,,,
41,up,Keros-N,A ce qu'il parait,71,41,2,,,,
42,up,Zum,Rebel (feat. Shenseea),45,3,65,,,,
43,up,DJ Chinwax,Shatta,46,11,103,,,,
44,down,The Wailers,"Get Up, Stand Up",35,9,117,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,38,13,117,,,,
46,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,27,117,,,,
47,up,Kalash,Bando,48,17,116,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,6,109,,,,
49,up,Kalash,Plézi,54,13,109,,,,
50,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,13,117,,,,
51,up,Kalash,Independant Gyal (feat. Pompis),56,25,86,,,,
52,up,Shaggy,Boombastic,55,20,85,,,,
53,down,The Wailers,I Shot the Sheriff,42,7,104,,,,
54,down,Maureen,Tic,49,1,46,,,,
55,up,Popcaan,Silence,60,19,117,,,,
56,down,Bob Marley & The Wailers,Exodus,47,16,117,,,,
57,up,Ben l'Oncle Soul,Stay,78,46,2,,,,
58,up,DJ Chinwax,Banana,64,10,104,,,,
59,up,Kalash,Chanson du Mwaka,86,24,38,,,,
60,up,Bob Marley & The Wailers,Jamming,80,14,65,,,,
61,down,Dub Inc,Rude Boy,52,39,112,,,,
62,down,Yaniss Odua,Rouge jaune vert,61,54,106,,,,
63,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,46,114,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,59,36,117,,,,
65,up,Inner Circle,Bad Boys (Theme from COPS),70,55,22,,,,
66,down,Shenseea,Dolly,58,45,4,,,,
67,down,Shaggy,It Wasnt Me,62,15,31,,,,
68,up,Matieu White,I Got You (feat. Bamby),77,3,29,,,,
69,up,Sister Nancy,Bam Bam,96,40,4,,,,
70,up,Spice,Conjugal Visit (feat. Vybz Kartel),75,28,112,,,,
71,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),65,44,101,,,,
72,up,Matieu White,Avocate,94,17,22,,,,
73,-,Shenseea & Rvssian,You're The One I Love,-,52,6,,,,
74,up,Matieu White,Sa Fini (feat. Maurane Voyer),97,9,36,,,,
75,down,Sean Paul,We Be Burnin' (Recognize It),69,25,60,,,,
76,up,Christopher Martin,Paper Loving,93,22,9,,,,
77,down,Sinsemilia,Tout le bonheur du monde,67,31,41,,,,
78,down,UB40,Red Red Wine (Edit),66,32,103,,,,
79,-,Le Aym,Mon cœur bat vite (L’évadé du Nevada),-,51,1,,,,
80,up,Gaza Slim,One Man (feat. Vybz Kartel),87,15,99,,,,
81,up,Dezil',San ou,92,35,77,,,,
82,up,Al Kan,La vodka et la baise,83,33,48,,,,
83,down,Yaniss Odua,Chalawa,63,50,77,,,,
84,down,Alpha Blondy & The Wailers,Jerusalem,68,36,112,,,,
85,down,Says'z,Boom x2,44,24,6,,,,
86,up,J Capri & Charly Black,Whine & Kotch,98,23,61,,,,
87,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),82,39,110,,,,
88,up,Shenseea & Tyga,Blessed,90,8,104,,,,
89,-,Mob,Kokolechel,-,34,108,,,,
90,-,Popcaan,Everything Nice,-,64,17,,,,
91,down,Ini Kamoze,Here Comes the Hotstepper,81,61,25,,,,
92,-,Biga Ranx,Petit Boze (feat. Biffty),-,42,93,,,,
93,-,Vybz Kartel,Virginity,-,57,35,,,,
94,-,Million Stylez,Miss Fatty,-,40,108,,,,
95,-,Blaiz Fayah,Best Gyal,-,45,6,,,,
96,-,Natoxie,Wap Din Ding Dong (feat. Ti Couby),-,16,6,,,,
97,-,Chaka Demus & Pliers,Murder She Wrote,-,47,92,,,,
98,-,The Uniques,My Conversation,-,68,38,,,,
99,down,Koffee,West Indies,95,39,16,,,,
100,down,Navigator,Ragga Tonsèh,89,22,27,,,,
