Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,221,,,,
2,up,Kalash & Maureen,Laptop,2,1,92,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,221,,,,
4,up,YG Marley,Praise Jah In the Moonlight,7,1,3,,,,
5,down,LESTEF KJF BOYZ,KJF 4,4,4,8,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,1,221,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,221,,,,
8,up,Nèg'Marrons & Frankie Paul,Le bilan,8,2,221,,,,
9,up,P.L.L,MAYA,9,2,18,,,,
10,up,Colonel Reyel,Celui,10,2,221,,,,
11,up,Colonel Reyel,Toutes les nuits,11,5,221,,,,
12,up,DJ Chinwax,Vespa (feat. Lupin),12,7,215,,,,
13,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),13,3,68,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,221,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,3,221,,,,
16,up,Don Omar,Dile,17,6,26,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,5,102,,,,
18,up,Blaiz Fyah & Tribal Kush,Bad,18,3,140,,,,
19,up,Kalash,Plézi,19,13,213,,,,
20,up,Danakil,Marley,20,9,221,,,,
21,up,Gyptian,Hold You (Hold Yuh),26,8,221,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,7,221,,,,
23,up,Taïro,Bonne Weed,25,7,221,,,,
24,down,Tom Frager,Lady Mélody,22,14,221,,,,
25,down,DJ Chinwax,Shatta,24,11,207,,,,
26,up,Taïro,Une seule vie,29,10,221,,,,
27,up,The Wailers,I Shot the Sheriff,27,7,194,,,,
28,up,Ayewai & Dj Glad,On Di Road,86,28,2,,,,
29,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),28,27,197,,,,
30,up,Bob Marley & The Wailers,Redemption Song,30,4,221,,,,
31,up,"Biga*Ranx, Naâman & L'Entourloop",Never Take,84,31,2,,,,
32,up,Bob Marley & The Wailers,Stir It Up,34,14,221,,,,
33,down,The Wailers,"Get Up, Stand Up",32,9,221,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),35,1,151,,,,
35,up,Kalash,Doliprane,39,5,34,,,,
36,down,Kalash,Independant Gyal (feat. Pompis),31,25,190,,,,
37,down,Kalash,Bando,36,17,220,,,,
38,down,Byron Messia,Talibans,33,3,48,,,,
39,up,"Natoxie, Meryl & Yozo",Yozo,40,10,22,,,,
40,down,Sean Paul,We Be Burnin' (Recognize It),38,25,142,,,,
41,up,Colonel Reyel,Aurélie,48,7,221,,,,
42,down,Natoxie,Gyal Accroupi (feat. TKD),37,5,68,,,,
43,up,Shenseea,Foreplay,43,7,208,,,,
44,up,Bob Marley & The Wailers,Jamming,51,14,125,,,,
45,up,Shenseea,Shen Yeng Anthem,54,36,15,,,,
46,down,Biga Ranx,My Face,42,20,221,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,44,13,221,,,,
48,up,Kevin Lyttle,Turn Me On,50,8,221,,,,
49,down,Kalash & Prince Swanny,Punani Imperial,47,1,92,,,,
50,down,X-Man,Pineco (feat. Natoxie),45,2,149,,,,
51,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),46,3,164,,,,
52,down,Ronisia,Vybz,41,1,11,,,,
53,down,Vybz Kartel,Fever,49,25,221,,,,
54,down,"Kali Uchis, El Alfa & JT",Muñekita,21,21,16,,,,
55,down,Sinsemilia,Tout le bonheur du monde,53,31,136,,,,
56,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),56,30,83,,,,
57,up,UB40,Red Red Wine (Edit),58,32,193,,,,
58,down,UB40,Kingston Town,55,15,166,,,,
59,up,Biga*Ranx,7 days (feat. Atili),59,9,84,,,,
60,down,Kalash,Sound System (feat. Admiral T & Tairo),52,30,85,,,,
61,up,Chaka Demus & Pliers,Murder She Wrote,76,47,175,,,,
62,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),60,10,143,,,,
63,up,Bob Marley & The Wailers,Sun Is Shining,63,12,80,,,,
64,up,P.L.L,Coco,66,52,71,,,,
65,down,Shaggy,Boombastic,62,20,164,,,,
66,down,Bob Marley & The Wailers,Forever Loving Jah,64,17,49,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),70,5,137,,,,
68,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,68,8,53,,,,
69,up,Bob Marley & The Wailers,Natural Mystic,73,19,28,,,,
70,down,Gaza Slim,One Man (feat. Vybz Kartel),61,15,182,,,,
71,up,Vybz Kartel,Virginity (feat. Gaza Indu),77,40,14,,,,
72,up,Blaiz Fayah,Best Gyal,72,45,57,,,,
73,down,Ireland Boss & Malie Donn,V6,57,20,35,,,,
74,down,Biga*Ranx,Montagne,69,11,87,,,,
75,down,Teejay & DJ Mac,Drift,67,52,25,,,,
76,up,Gyptian,Wine Slow,78,14,221,,,,
77,down,Kalash,Chanson Du Mwaka,71,50,10,,,,
78,up,Yaniss Odua,Chalawa,80,50,172,,,,
79,down,Musical Youth,"Pass the Dutchie (7"" Version)",75,1,85,,,,
80,down,Bob Marley & The Wailers,"Jamming (7"" Version)",79,25,82,,,,
81,down,Popcaan,Silence,74,19,182,,,,
82,up,Taïro,Ainsi soit-il,88,49,194,,,,
83,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),81,46,216,,,,
84,down,Lion P & Unstoppable Muzik,Neva,65,51,13,,,,
85,down,The Wailers,Burnin' and Lootin',83,40,54,,,,
86,down,Million Stylez,Miss Fatty,82,80,8,,,,
87,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),89,6,207,,,,
88,down,Matieu White,I Got You (feat. Bamby),85,3,111,,,,
89,up,Were-vana,Bombardé,91,2,72,,,,
90,down,Matieu White,Tou Sa Ki Fo,87,28,9,,,,
91,up,X-Man,Dance Hall Party (feat. Chinee Queen),100,69,7,,,,
92,up,Kalash,Free Me,94,60,34,,,,
93,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,5,1,,,,
94,-,X-MEN,Shatta Shark (feat. Dj Kawest & T-Gui),-,79,1,,,,
95,down,Spice,Conjugal Visit (feat. Vybz Kartel),90,28,172,,,,
96,down,Bob Marley & The Wailers,Satisfy My Soul,95,36,172,,,,
97,-,Pierpoljak,Je sais pas jouer,-,75,69,,,,
98,-,Greg LASSIERRA,LES RATZ (SHATTA REMIX),-,79,19,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,63,33,,,,
100,down,Dezil',San ou,97,35,141,,,,
