Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,8,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,226,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,226,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,3,226,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,3,226,,,,
6,down,Bob Marley & The Wailers,Redemption Song,4,4,226,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,5,107,,,,
8,up,Sean Paul,Temperature,9,1,226,,,,
9,up,Kalash & Maureen,Laptop,11,1,97,,,,
10,up,The Wailers,"Get Up, Stand Up",10,9,226,,,,
11,down,The Wailers,I Shot the Sheriff,7,7,199,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,16,12,85,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,226,,,,
14,down,Bob Marley & The Wailers,Waiting In Vain,13,13,226,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,226,,,,
16,down,Bob Marley & The Wailers,Jamming,14,14,130,,,,
17,up,LESTEF KJF BOYZ,KJF 4,18,4,13,,,,
18,down,Bob Marley & The Wailers,Stir It Up,15,14,226,,,,
19,up,Bob Marley & The Wailers,Natural Mystic,24,19,33,,,,
20,up,Nèg'Marrons & Frankie Paul,Le bilan,22,2,226,,,,
21,down,Colonel Reyel,Toutes les nuits,20,5,226,,,,
22,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,26,5,6,,,,
23,up,Colonel Reyel,Celui,23,2,226,,,,
24,down,Bob Marley & The Wailers,Forever Loving Jah,17,17,54,,,,
25,up,P.L.L,MAYA,27,2,23,,,,
26,up,Danakil,Marley,28,9,226,,,,
27,down,Bob Marley & The Wailers,Exodus,21,16,143,,,,
28,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),32,3,73,,,,
29,up,Blaiz Fyah & Tribal Kush,Bad,31,3,145,,,,
30,down,Bob Marley & The Wailers,"Jamming (7"" Version)",25,25,87,,,,
31,up,DJ Chinwax,Vespa (feat. Lupin),35,7,220,,,,
32,up,Tom Frager,Lady Mélody,41,14,226,,,,
33,down,Bob Marley & The Wailers,Concrete Jungle,29,28,10,,,,
34,up,Kalash,Plézi,39,13,218,,,,
35,up,Taïro,Bonne Weed,37,7,226,,,,
36,up,Gyptian,Hold You (Hold Yuh),42,8,226,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,36,36,177,,,,
38,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",33,33,4,,,,
39,down,Bob Marley & The Wailers,So Much Things to Say,34,34,3,,,,
40,up,DJ Chinwax,Shatta,45,11,212,,,,
41,down,The Wailers,Burnin' and Lootin',40,40,59,,,,
42,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),30,30,3,,,,
43,up,Taïro,Une seule vie,48,10,226,,,,
44,up,"Natoxie, Meryl & Yozo",Yozo,47,10,27,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),52,1,156,,,,
46,up,Biga Ranx,My Face,59,20,226,,,,
47,down,Bob Marley & The Wailers,Turn Your Lights Down Low,43,43,3,,,,
48,down,Bob Marley & The Wailers,Positive Vibration,38,38,6,,,,
49,down,Bob Marley & The Wailers,So Much Trouble in the World,44,44,4,,,,
50,up,Kalash,Bando,56,17,225,,,,
51,up,Colonel Reyel,Aurélie,53,7,226,,,,
52,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,27,202,,,,
53,up,Kalash,Doliprane,57,5,39,,,,
54,up,Byron Messia,Talibans,58,3,53,,,,
55,down,Shenseea,Shen Yeng Anthem,54,36,20,,,,
56,down,Bob Marley & The Wailers,Easy Skanking,50,50,52,,,,
57,up,Kalash,Independant Gyal (feat. Pompis),60,25,195,,,,
58,up,Sean Paul,We Be Burnin' (Recognize It),62,25,147,,,,
59,up,Shenseea,Foreplay,64,7,213,,,,
60,up,Sinsemilia,Tout le bonheur du monde,69,31,141,,,,
61,up,Natoxie,Gyal Accroupi (feat. TKD),65,5,73,,,,
62,down,Bob Marley & The Wailers,Coming In from the Cold,49,49,5,,,,
63,up,Kevin Lyttle,Turn Me On,66,8,226,,,,
64,down,Bob Marley & The Wailers,Lively Up Yourself,46,43,20,,,,
65,up,Kalash & Prince Swanny,Punani Imperial,68,1,97,,,,
66,up,UB40,Red Red Wine (Edit),67,32,198,,,,
67,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),74,3,169,,,,
68,up,X-Man,Pineco (feat. Natoxie),71,2,154,,,,
69,up,Vybz Kartel,Fever,70,25,226,,,,
70,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),77,10,148,,,,
71,up,UB40,Kingston Town,72,15,171,,,,
72,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,46,221,,,,
73,up,Biga*Ranx,7 days (feat. Atili),80,9,89,,,,
74,down,Bob Marley & The Wailers,War,63,63,3,,,,
75,down,Bob Marley & The Wailers,Running Away,61,61,4,,,,
76,up,Kalash,Sound System (feat. Admiral T & Tairo),79,30,90,,,,
77,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,82,63,37,,,,
78,down,Bob Marley & The Wailers,Slave Driver,55,55,5,,,,
79,down,Yaniss Odua,Chalawa,75,50,177,,,,
80,up,The Wailers,Duppy Conqueror,95,80,2,,,,
81,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),88,6,210,,,,
82,up,Yaniss Odua,Rouge jaune vert,85,54,130,,,,
83,up,Ronisia,Vybz,90,1,16,,,,
84,up,P.L.L,Coco,91,52,76,,,,
85,down,Ayewai & Dj Glad,On Di Road,83,28,7,,,,
86,down,Blaiz Fayah,Best Gyal,84,45,62,,,,
87,up,Musical Youth,"Pass the Dutchie (7"" Version)",94,1,90,,,,
88,down,Bob Marley & The Wailers,Exodus,73,46,57,,,,
89,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),99,5,142,,,,
90,-,Biga*Ranx,Le Rang des Étoiles,-,90,1,,,,
91,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),81,64,17,,,,
92,-,Gyptian,Wine Slow,-,14,225,,,,
93,down,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",86,86,3,,,,
94,up,Chaka Demus & Pliers,Murder She Wrote,97,47,180,,,,
95,up,Biga*Ranx,Montagne,100,11,91,,,,
96,down,Bob Marley & The Wailers,Bad Card,78,78,3,,,,
97,-,Gaza Slim,One Man (feat. Vybz Kartel),-,15,186,,,,
98,down,Shaggy,Boombastic,92,20,169,,,,
99,down,Bob Marley & The Wailers,Guiltiness,87,87,2,,,,
100,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,98,8,58,,,,
