Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,2,1,6,,,,
2,up,Sean Paul,Temperature,3,1,6,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,6,,,,
4,up,Colonel Reyel,Celui,5,2,6,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,6,,,,
6,down,Koffee,W (feat. Gunna),1,1,3,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,3,6,,,,
8,down,Jolem Sanchez,Comme à la maison,7,6,6,,,,
9,up,Kevin Lyttle,Turn Me On,11,8,6,,,,
10,up,Tryö,Désolé pour hier soir,14,8,6,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,6,6,,,,
12,down,Colonel Reyel,Toutes les nuits,10,5,6,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,16,7,6,,,,
14,down,Bob Marley & The Wailers,Redemption Song,12,4,6,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,6,,,,
16,down,Shenseea & Tyga,Blessed,13,8,6,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,12,6,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,6,,,,
19,down,Taïro,Une seule vie,18,10,6,,,,
20,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,13,6,,,,
21,up,Gyptian,Hold You (Hold Yuh),24,8,6,,,,
22,down,Danakil,Marley,21,9,6,,,,
23,down,Koffee,Rapture,20,15,6,,,,
24,down,Taïro,Bonne Weed,19,7,6,,,,
25,up,Gyptian,Wine Slow,25,14,6,,,,
26,up,Popcaan,Silence,30,19,6,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,14,6,,,,
28,down,Tom Frager,Lady Mélody,27,14,6,,,,
29,down,Nèg'Marrons & Frankie Paul,Le bilan,28,2,6,,,,
30,down,Colonel Reyel,Aurélie,29,7,6,,,,
31,up,The Wailers,"Get Up, Stand Up",31,9,6,,,,
32,up,Kalash,Bando,36,17,6,,,,
33,up,Buju Banton,Trust,55,30,4,,,,
34,up,Biga Ranx,My Face,37,20,6,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,32,13,6,,,,
36,down,Vybz Kartel,Fever,33,25,6,,,,
37,down,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",35,28,6,,,,
38,up,Wayne Wonder,No Letting Go,39,37,6,,,,
39,up,Bob Marley & The Wailers,Exodus,46,16,6,,,,
40,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],42,9,6,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,5,6,,,,
42,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),43,39,6,,,,
43,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,27,6,,,,
44,up,Stand High Patrol,The Big Tree,52,44,6,,,,
45,down,Dub Inc,Rude Boy,41,39,6,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,48,36,6,,,,
47,down,Biga Ranx,Petit Boze (feat. Biffty),44,42,6,,,,
48,down,Spice,So Mi Like It,45,14,6,,,,
49,down,Naâman,Outta Road,38,35,6,,,,
50,down,Taïro,Ainsi soit-il,49,49,6,,,,
51,up,DJ SEBB & DJ Fly,Dweet (feat. Black-T & QLM),63,45,6,,,,
52,up,Lion P,Freaky,75,52,2,,,,
53,up,HoodCelebrityy,Bum Pon It,66,32,6,,,,
54,down,Dub Inc,Tout ce qu'ils veulent,51,46,6,,,,
55,up,Yaniss Odua,Rouge jaune vert,60,54,6,,,,
56,down,Mob,Kokolechel,54,34,6,,,,
57,up,Popcaan,Firm and Strong,59,21,6,,,,
58,down,Chaka Demus & Pliers,Murder She Wrote,56,47,6,,,,
59,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,46,6,,,,
60,down,UB40,Red Red Wine (Edit),57,32,6,,,,
61,up,Kalash,Danjé,79,55,6,,,,
62,down,Busy Signal,Stay So,50,47,6,,,,
63,down,Kalash,Plézi,61,13,6,,,,
64,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),76,44,6,,,,
65,up,Alpha Blondy & The Wailers,Jerusalem,74,36,6,,,,
66,up,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),92,66,2,,,,
67,up,Spice,Conjugal Visit (feat. Vybz Kartel),68,28,6,,,,
68,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],64,31,6,,,,
69,down,Naâman,Karma,53,53,6,,,,
70,up,Yaniss Odua,Chalawa,89,50,6,,,,
71,up,Lion P,Jacuzzi,84,71,2,,,,
72,up,J Capri & Charly Black,Whine & Kotch,85,23,5,,,,
73,up,Lion P,Pumpum Holla,83,73,2,,,,
74,up,Lion P,Dead Snitch,90,74,2,,,,
75,up,Lion P,Bingo,88,75,2,,,,
76,down,Million Stylez,Miss Fatty,58,40,6,,,,
77,up,Dub Inc,À tort ou à raison,93,52,6,,,,
78,down,Popcaan,Wine for Me,62,62,6,,,,
79,down,Biga Ranx,Liquid Sunshine (feat. Blundetto),69,62,6,,,,
80,down,The Wailers,I Shot the Sheriff,47,7,6,,,,
81,up,Lion P,DHQ (Intro),82,81,2,,,,
82,up,Sinsemilia,Tout le bonheur du monde,95,31,5,,,,
83,up,Matieu White,Melissa,98,83,6,,,,
84,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",65,64,6,,,,
85,-,Romain Virgo & Christopher Martin,Glow,-,85,1,,,,
86,-,Tejah,Anyway,-,49,1,,,,
87,-,Dub Inc,On est ensemble,-,68,3,,,,
88,down,Alpha Blondy,Brigadier Sabari,71,45,6,,,,
89,up,Kranium,In Charge,91,89,2,,,,
90,-,Dub Inc,Couleur,-,50,5,,,,
91,up,UB40,Kingston Town,97,15,6,,,,
92,down,Popcaan,Best / Blessed,78,76,6,,,,
93,down,Danakil,Les champs de roses,73,67,6,,,,
94,-,Popcaan,Foreign Love,-,94,1,,,,
95,down,Goldn.B,Fight Ova Man (feat. Ken Vybz),80,69,6,,,,
96,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,96,1,,,,
97,down,Dub Inc,Maché bécif,67,67,6,,,,
98,-,Shaggy,Boombastic,-,20,3,,,,
99,down,Were-vana,Doudou,94,62,5,,,,
100,-,Lion P,Badman Anthem,-,100,1,,,,
