Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,2,1,66,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,66,,,,
3,up,Colonel Reyel,Celui,3,2,66,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,66,,,,
5,up,Colonel Reyel,Toutes les nuits,6,5,66,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,3,66,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,66,,,,
8,up,Zum,Rebel (feat. Shenseea),8,3,14,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,4,66,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,7,66,,,,
11,up,Gyptian,Hold You (Hold Yuh),11,8,66,,,,
12,up,Taïro,Bonne Weed,13,7,66,,,,
13,up,Shenseea,Foreplay,14,7,53,,,,
14,down,Taïro,Une seule vie,12,10,66,,,,
15,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),25,3,9,,,,
16,down,Koffee,Toast,15,1,66,,,,
17,up,Danakil,Marley,19,9,66,,,,
18,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),17,1,22,,,,
19,up,Colonel Reyel,Aurélie,21,7,66,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,66,,,,
21,down,Tom Frager,Lady Mélody,20,14,66,,,,
22,up,Gyptian,Wine Slow,24,14,66,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,12,66,,,,
24,up,Kryssy & Shannon,Queens,86,24,2,,,,
25,up,Bob Marley & The Wailers,Stir It Up,28,14,66,,,,
26,up,Jolem Sanchez,Comme à la maison,29,6,66,,,,
27,up,Spice,So Mi Like It,31,14,66,,,,
28,down,Nèg'Marrons & Frankie Paul,Le bilan,27,2,66,,,,
29,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,9,66,,,,
30,down,Navigator,Ragga Tonseh,26,3,18,,,,
31,down,Kevin Lyttle,Turn Me On,18,8,66,,,,
32,up,DJ Chinwax,Banana,33,10,55,,,,
33,down,DJ Chinwax,Vespa (feat. Lupin),22,7,60,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,13,66,,,,
35,up,Koffee,Lockdown,35,10,30,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,38,13,66,,,,
37,down,The Wailers,"Get Up, Stand Up",32,9,66,,,,
38,down,Biga Ranx,My Face,37,20,66,,,,
39,up,Vybz Kartel,Fever,43,25,66,,,,
40,up,Prince Swanny,Catch 22,41,21,36,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,6,66,,,,
42,up,Skillibeng,Crocodile Teeth,51,10,6,,,,
43,up,Shenseea,The Sidechick Song,45,27,48,,,,
44,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),39,27,66,,,,
45,down,The Wailers,I Shot the Sheriff,40,7,53,,,,
46,down,Shenseea & Tyga,Blessed,42,8,66,,,,
47,up,DJ Chinwax,Shatta,48,11,52,,,,
48,-,Kryssy & Shannon,Yes We Deh,-,48,1,,,,
49,down,Koffee,Rapture,46,15,66,,,,
50,down,DJ Frass & Shenseea,Good Comfort,44,39,27,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,56,36,66,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,36,28,5,,,,
53,down,Kalash,Bando,52,17,66,,,,
54,up,Dexta Daps,Call Me If,68,54,12,,,,
55,up,Kalash,Plézi,58,13,58,,,,
56,up,Dub Inc,Tout ce qu'ils veulent,70,46,66,,,,
57,down,Bob Marley & The Wailers,Exodus,49,16,66,,,,
58,up,Shenseea,Sure Sure,65,37,24,,,,
59,down,Alpha Blondy & The Wailers,Jerusalem,55,36,64,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,46,66,,,,
61,down,Dub Inc,Rude Boy,57,39,66,,,,
62,up,Bob Marley & The Wailers,Jamming,62,14,21,,,,
63,down,Spice,Conjugal Visit (feat. Vybz Kartel),54,28,64,,,,
64,down,Sean Paul & Tove Lo,Calling On Me,60,11,53,,,,
65,up,Lu City,Belle,98,65,9,,,,
66,down,Kranium,Gal Policy,64,44,28,,,,
67,up,Boy Boy,Adrenaline,71,14,58,,,,
68,up,Yaniss Odua,Rouge jaune vert,74,54,63,,,,
69,-,Kryssy & Shannon,Best Life,-,69,1,,,,
70,up,Stand High Patrol,The Big Tree,82,44,63,,,,
71,-,Kaf Malbar,Béni tout',-,58,1,,,,
72,down,Million Stylez,Miss Fatty,50,40,66,,,,
73,-,Conkarah,Banana (feat. Shaggy),-,1,38,,,,
74,-,UB40,Red Red Wine (12'' Version),-,74,9,,,,
75,-,Kaf Malbar,Bana ana,-,71,2,,,,
76,-,Naâman,Lucky Day,-,39,8,,,,
77,-,Gregory Isaacs,Night Nurse,-,77,1,,,,
78,-,Gyptian,Best Life,-,69,1,,,,
79,-,Kryssy & Shannon,Intro,-,79,1,,,,
80,-,Busy Signal,Stay So,-,47,37,,,,
81,up,Taïro,Ainsi soit-il,85,49,63,,,,
82,down,UB40,Red Red Wine (Edit),72,32,65,,,,
83,up,Warped,Eritaj,89,52,6,,,,
84,-,Danakil,Les champs de roses,-,67,45,,,,
85,down,Popcaan,Silence,69,19,66,,,,
86,down,A.D.,Boasty,66,55,24,,,,
87,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,56,5,,,,
88,up,Popcaan,Numbers Don't Lie,94,18,55,,,,
89,down,Mob,Kokolechel,61,34,66,,,,
90,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,44,65,,,,
91,-,Umpa,One Drop (feat. Sully),-,64,25,,,,
92,down,Alpha Blondy,Brigadier Sabari,87,45,55,,,,
93,up,Yaniss Odua,Chalawa,97,50,41,,,,
94,-,RDX,Kotch,-,71,11,,,,
95,-,Gifta,Whole Heap a Gyal (feat. Kalash),-,7,20,,,,
96,down,Kalash,Independant Gyal (feat. Pompis),90,25,41,,,,
97,-,Al Kan,La vodka et la baise,-,33,3,,,,
98,down,Sinsemilia,Tout le bonheur du monde,84,31,19,,,,
99,down,Matieu White,J'aime ton body,73,44,25,,,,
100,-,Alpha Blondy,Seba Allah Y'e,-,96,1,,,,
